ID,Height,timestamp,Type,From,To,Amount,Fee
4267595863723337162,780616,2020-08-03 17:36:30,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
9489995231647831107,739998,2020-04-12 09:29:18,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-2ZRB-MY2P-2SS6-956JG,3.0,0.0588
3767478007084262676,739530,2020-04-11 02:36:45,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WC58-Z9LB-GTLP-2LH39,5.0,0.0588
7155887432498719921,738896,2020-04-09 07:45:51,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QVHM-D53A-YX83-9224R,4.0,0.02205
12751460722471103068,738874,2020-04-09 06:04:43,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-EYMH-CQS8-EDD7-DGRX7,17.0,0.03675
10308997599774383663,738235,2020-04-07 11:27:15,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-QVHM-D53A-YX83-9224R,13.0,0.05145
2865784345741212429,738126,2020-04-07 04:17:49,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-QVHM-D53A-YX83-9224R,1.0,0.0294
597701188609639551,736126,2020-04-01 13:45:46,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-9S2L-JRS5-ZXKF-DKVPV,6.0,0.05145
5596535271321142210,735836,2020-03-31 18:46:23,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-QVHM-D53A-YX83-9224R,13.0,0.03675
16418254099491093431,732950,2020-03-23 16:22:32,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.00735
515214832138237116,732823,2020-03-23 07:52:28,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-TQPU-9UYX-ZUQQ-7FYHW,3.0,0.03675
16537808372686666269,731658,2020-03-20 02:06:59,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.03675
11090911493606635708,731635,2020-03-20 00:33:16,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0294
1903683073846587266,731244,2020-03-18 22:12:07,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-QVHM-D53A-YX83-9224R,4.0,0.0441
5797865715112938685,730818,2020-03-17 17:36:39,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-3DKZ-YMDH-4K47-97PV7,4.0,0.0441
13725753119186383917,730491,2020-03-16 19:43:49,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-QVHM-D53A-YX83-9224R,8.0,0.0147
4128554876318318084,729206,2020-03-13 05:25:34,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WGQ5-5KSB-9BPY-9JXPL,2.0,0.0147
1415607944073017550,727670,2020-03-08 22:22:20,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-QVHM-D53A-YX83-9224R,2.0,0.0441
5011425614848732154,726255,2020-03-04 23:05:28,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
18105049817380233395,725455,2020-03-02 17:45:01,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-QVHM-D53A-YX83-9224R,1.0,0.0294
9150601359298931099,724132,2020-02-28 00:43:24,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-63EB-H9DF-H8PS-ECDEH,1.0,0.05145
16475861001848878207,723743,2020-02-26 22:35:55,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-QVHM-D53A-YX83-9224R,1.0,0.0441
16545325126542628709,722769,2020-02-24 04:55:30,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.05145
1823683121010494605,722133,2020-02-22 10:24:24,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-QVHM-D53A-YX83-9224R,1.0,0.03675
15546769393788317487,721762,2020-02-21 09:33:17,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-57J9-44S8-STN4-7S5XS,1.0,0.02205
6471801399125572529,721176,2020-02-19 18:22:55,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-QVHM-D53A-YX83-9224R,1.0,0.0441
1939330682561879948,720091,2020-02-16 16:57:37,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
12777527646138066217,719982,2020-02-16 09:42:11,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-CHT3-G99F-8R5J-2C2JM,2.0,0.0588
2719870543512706773,719697,2020-02-15 14:41:16,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-QVHM-D53A-YX83-9224R,2.0,0.0441
13226231776008529365,717835,2020-02-10 09:34:13,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-87UX-2YSW-BXZM-57VUC,5.0,0.03675
12847624860373058467,715874,2020-02-04 22:12:43,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-QVHM-D53A-YX83-9224R,4.0,0.0441
11745208645028756472,715314,2020-02-03 08:33:05,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WQF9-G3XH-5MRD-84YNY,6.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVHM-D53A-YX83-9224R,10.0,0.03675
