ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7W3M-YYMQ-WZEE-4T8UW,1e-08,0.8232
13935980116411406029,522528,2018-08-12 21:42:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,20.64002572,0.1
2574838859271906661,521464,2018-08-09 22:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,20.30549263,0.1
16402029033829324146,501350,2018-06-14 15:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,50.14130998,0.1
9200087383575649911,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,51.85605923,1.0
3359661400919565734,498281,2018-06-06 01:11:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,50.28328396,1.0
286407727127515449,493920,2018-05-24 20:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,50.44830646,1.0
892123829907809135,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,54.97684677,1.0
3194014995455895210,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,51.22674258,1.0
6073822955408932729,487257,2018-05-06 05:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7W3M-YYMQ-WZEE-4T8UW,101.14068057,1.0
17479350516415650794,485262,2018-04-30 14:37:21,Ordinary Payment,S-7W3M-YYMQ-WZEE-4T8UW,S-X7N7-R3KW-FKQ7-3MH7P,1119.0,1.0
3285049725498055500,479179,2018-04-13 14:16:17,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16288550637696363944,478825,2018-04-12 14:31:18,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13143630009266077991,478811,2018-04-12 13:50:49,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16921014452110959947,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,58.18,1.0
16236155557349151319,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,55.2,1.0
2316156132433478730,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,50.37,1.0
2808525504593704722,466041,2018-03-07 19:50:38,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9866401146418742479,466036,2018-03-07 19:35:38,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-7W3M-YYMQ-WZEE-4T8UW,0.0,1.0
3449087380342359088,465760,2018-03-07 00:54:00,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-7W3M-YYMQ-WZEE-4T8UW,0.0,1.0
3291462437415366916,465711,2018-03-06 21:43:36,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14684187705541892106,465390,2018-03-06 00:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,52.77999999,1.0
11407474857324762027,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,52.20999999,1.0
14400730250457120575,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,57.98,1.0
8858373162604565130,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,53.51,1.0
11637970755849794985,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,59.72999999,1.0
13258646784755797088,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,51.46,1.0
9611361638193126528,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,52.6,1.0
16869409929608345967,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,50.12,1.0
17350153801796595169,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,52.19,1.0
10696207013555875009,450181,2018-01-22 11:41:57,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
17845680369560445437,449954,2018-01-21 20:21:56,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
7699240404792292969,449954,2018-01-21 20:21:56,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
17791442947009285831,449953,2018-01-21 20:20:05,Ask Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
4270432343785722145,449888,2018-01-21 16:01:43,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
15141407274543860643,449886,2018-01-21 15:59:27,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
8176288791706196773,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,55.35,1.0
2214865417474059386,448997,2018-01-19 04:07:13,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
17977872543136154164,448815,2018-01-18 15:46:10,Ask Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
9196709078597457943,448815,2018-01-18 15:46:10,Ask Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
15085221457064878504,447491,2018-01-14 23:15:27,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
8504753062633281680,447178,2018-01-14 02:17:30,Bid Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
16836115036127507365,447098,2018-01-13 20:27:13,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
142683426868165252,447095,2018-01-13 20:19:48,Ask Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
14356662028523472831,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,74.13,1.0
11689686814088117724,446476,2018-01-12 03:05:30,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
6092179806458276324,446476,2018-01-12 03:05:30,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
13388357107850988088,444882,2018-01-07 16:31:12,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
8952988889751916997,444646,2018-01-07 00:09:39,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
14928642225804320912,444604,2018-01-06 21:24:07,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
4339706499449666626,444510,2018-01-06 15:10:57,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
4086898408431863822,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,2.48215484,1.0
1992581178283653671,443915,2018-01-04 22:54:31,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
11434115882423218127,443910,2018-01-04 22:45:04,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
9637703226359642887,443909,2018-01-04 22:42:27,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
4663434321425944804,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,2.15232494,1.0
7656528802686650965,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.10203327,1.0
9130217421462556179,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,2.99948827,1.0
10059869124827331518,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.07039678,1.0
15898920523502867728,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,3.73368661,1.0
3995728454424240002,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.27372786,1.0
2854197439582097457,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.17034784,1.0
14263884693711012859,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,4.03523521,1.0
2294255426533999321,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.40784669,1.0
6296535593951824768,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.40366881,1.0
4098799308728080563,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,5.49914923,1.0
11896159896063883967,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.59693462,1.0
9847672621606076219,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.384366,1.0
9584718069621472439,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,5.86608883,1.0
7796346376402180713,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.84220963,1.0
17333137468679126756,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,5.79349428,1.0
793466534629789959,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.1340369,1.0
6933723001562297887,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,6.75844192,1.0
15981800918893156946,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.19005112,1.0
10839961093806140491,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,13.03752196,1.0
3054975345669042547,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.22684734,1.0
4743476507871380463,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,9.86831719,1.0
170200974014520749,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.29586544,1.0
15552809653631713924,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,2.30244868,1.0
7716288994074333883,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.48336397,1.0
14892404762576588620,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,9.90513713,1.0
6079834888696493088,406230,2017-09-21 13:20:31,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-7W3M-YYMQ-WZEE-4T8UW,0.0,1.0
10772849684334869350,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,5.08420315,1.0
13905493137367627711,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,7.35380101,1.0
4650642835756829706,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,9.50865384,1.0
13410789685719719379,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,52.22898975,1.0
15532588152861462868,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,44.40999999,1.0
2159692097265233660,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,61.83052096,1.0
4907849820069453631,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,33.75999999,1.0
13239441421044300226,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,8.77054309,1.0
15526273570050484727,391309,2017-08-10 19:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,160.11,1.0
103262741070822107,390918,2017-08-09 17:13:24,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
13028136161233887026,390916,2017-08-09 17:06:50,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2549021431289362996,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,9.8644544,1.0
7383517340591130633,390158,2017-08-07 14:41:32,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13234979404346079141,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7W3M-YYMQ-WZEE-4T8UW,0.0,1.0
7721020290693043882,388752,2017-08-03 16:06:51,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
11041627721029915703,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,57.73,1.0
15808401156089832068,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,31.5,1.0
10426422367522682623,386643,2017-07-28 18:30:24,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
6565272873508900239,386643,2017-07-28 18:30:24,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
3295244698166034395,386640,2017-07-28 18:21:21,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
8548178376698568649,386640,2017-07-28 18:21:21,Bid Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
6377943166023454325,386302,2017-07-27 19:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,176.88,1.0
3622920391248811259,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7W3M-YYMQ-WZEE-4T8UW,4.7072929,1.0
4923572067573408444,386002,2017-07-26 23:41:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,354.46,1.0
2211151544076732136,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,95.65,1.0
2820548288785972230,385644,2017-07-25 23:59:54,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
1650408901183883424,385455,2017-07-25 11:31:21,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7177985261453643930,385450,2017-07-25 11:10:54,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7327660823713028957,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,128.82999999,1.0
11522397582217538328,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,81.53,1.0
2624101938954987800,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,53.35999999,1.0
12863769393627178203,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,17.91,1.0
14111025334976209997,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,65.01,1.0
3994990486073009989,381122,2017-07-12 21:59:26,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
7483496174921246278,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,28.14,1.0
5254922719438023405,381105,2017-07-12 20:52:01,Bid Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
14460048496010044074,381100,2017-07-12 20:32:45,Ask Order Cancellation,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
16136836818061474721,381100,2017-07-12 20:32:45,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
9160441295042207329,381100,2017-07-12 20:32:45,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
3133690980415276306,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,28.25,1.0
7174332712912250568,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,54.9,1.0
1710794271183565739,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,88.95,1.0
11759382085588120610,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,22.89,1.0
4500516423699538922,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,66.76999999,1.0
10056734422639647018,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,75.19999999,1.0
2907516899187363753,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,70.75999999,1.0
7621658112374524588,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,51.97,1.0
2686096189793090138,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,108.16,1.0
3374551313846393220,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,38.79,1.0
9641114529324421373,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,32.04,1.0
6368798947470564159,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,33.96,1.0
2824604336732192490,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,32.81999999,1.0
1559472988011097138,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,31.67999999,1.0
11757041252723871558,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,37.62999999,1.0
15029379843898661387,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,30.05,1.0
4502940381496195612,376176,2017-06-29 02:24:28,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
17849956531623845219,376175,2017-06-29 02:17:53,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
7155327337838039046,376175,2017-06-29 02:17:53,Ask Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
7839080437724936843,376022,2017-06-28 15:46:43,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
1566630023788702144,376018,2017-06-28 15:25:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7W3M-YYMQ-WZEE-4T8UW,357.77465768,2.0
4335659707169558191,375753,2017-06-27 21:49:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7W3M-YYMQ-WZEE-4T8UW,5.0,1.0
7655013839895514779,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,11.85,1.0
10289798298072702515,375666,2017-06-27 15:55:39,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
14995988814054727945,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,12.06999999,1.0
13086557806722985728,375311,2017-06-26 15:52:58,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
6059203687322767995,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7W3M-YYMQ-WZEE-4T8UW,0.07690283,1.0
13920941019213341470,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,17.78,1.0
13717460251957788984,375018,2017-06-25 20:29:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7W3M-YYMQ-WZEE-4T8UW,5.0,1.0
7312074594640942750,374966,2017-06-25 17:14:59,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
5857332096029766010,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,11.14999999,1.0
12180048078053699116,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,17.2,1.0
16193857204278615270,374838,2017-06-25 08:23:52,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
17782781714423738967,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,10.75999999,1.0
1214826059650322177,374762,2017-06-25 03:09:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7W3M-YYMQ-WZEE-4T8UW,0.08563867,1.0
1781832299043048749,374589,2017-06-24 16:01:01,Bid Order Placement,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
12308383878888252860,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W3M-YYMQ-WZEE-4T8UW,7.85,1.0
515446515949544620,374427,2017-06-24 05:07:53,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13230051104195081949,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16094164580366189567,374416,2017-06-24 04:22:16,Ordinary Payment,S-7W3M-YYMQ-WZEE-4T8UW,S-XP6G-DWZZ-F9AU-CZKSM,5.0,1.0
1009164259630885824,374380,2017-06-24 01:43:00,Reward Recipient Assignment,S-7W3M-YYMQ-WZEE-4T8UW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13897948237372435690,374338,2017-06-23 22:54:03,Account Update,S-7W3M-YYMQ-WZEE-4T8UW,,0.0,1.0
16011964532604859338,374335,2017-06-23 22:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7W3M-YYMQ-WZEE-4T8UW,10.0,1.0
