ID,Height,timestamp,Type,From,To,Amount,Fee
6542185073071494847,451417,2018-01-25 22:29:43,Ordinary Payment,S-3HWS-XZHP-TPL6-ECA45,S-8S9Y-VXWB-YU4R-62AP8,26290.0,3.0
12766314342931533189,450805,2018-01-24 05:41:24,Ask Order Placement,S-3HWS-XZHP-TPL6-ECA45,,0.0,1.0
13667353371800935506,450805,2018-01-24 05:41:24,Ask Order Placement,S-3HWS-XZHP-TPL6-ECA45,,0.0,1.0
1474806310471858760,450805,2018-01-24 05:41:24,Ask Order Placement,S-3HWS-XZHP-TPL6-ECA45,,0.0,1.0
11623482872029461115,424600,2017-11-11 22:48:29,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,5261.0,1.0
12797304753655003313,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.40731323,1.0
2792059888608691828,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.04099942,1.0
8855023198078612356,397901,2017-08-29 06:34:47,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1113.0,1.0
7300546649371026429,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.02620993,1.0
15928687207908085212,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.17601575,1.0
13972071918757452331,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.02200344,1.0
2995110292688197425,383346,2017-07-19 02:43:50,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1900.0,1.0
17700937725514947970,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
8008386966386086477,382541,2017-07-16 21:03:53,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
9316326342487855761,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3HWS-XZHP-TPL6-ECA45,0.00637,1.0
4966375239868198332,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,12.82124098,1.0
5985783475455633413,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.30064421,1.0
3823433651209461711,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-3HWS-XZHP-TPL6-ECA45,0.82042252,1.0
12795120422437877526,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
16496098733917367916,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.31162895,1.0
11420721496794239922,376531,2017-06-30 01:50:12,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,243.0,1.0
11791487974728138040,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.30018535,1.0
1428334211345281756,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,5.77243229,1.0
4756220700025436680,373722,2017-06-22 05:24:24,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,250.0,1.0
18288236029918552956,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.45501145,1.0
4231042150414944005,371868,2017-06-17 01:09:59,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,3000.0,1.0
3081136098235059395,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.66991565,1.0
12159535947737708400,370533,2017-06-13 07:25:50,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,237.0,1.0
805369326608007431,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,7.15409109,1.0
15550824044604603631,368635,2017-06-08 00:38:09,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,250.0,1.0
11014127786399555450,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,5.4958242,1.0
2546124115648354593,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
1553502051348768455,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,0.69505776,1.0
15549814245610031957,367939,2017-06-06 01:53:57,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
9118421446450864989,365787,2017-05-31 01:44:24,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1500.0,1.0
9956717221277073366,365519,2017-05-30 07:18:03,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,3440.0,1.0
5710914884266718076,365512,2017-05-30 07:06:08,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,547.0,1.0
3840073010054832087,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,11.99003505,1.0
16013525477733619458,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,1.26558985,1.0
15983283600010592545,362993,2017-05-23 05:55:44,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,500.0,1.0
1724657185940967886,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3HWS-XZHP-TPL6-ECA45,9.08882791,1.0
14494926348271550496,362932,2017-05-23 02:11:02,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1961.0,1.0
2565654594995199917,361135,2017-05-18 01:01:33,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
5885306761964920332,361135,2017-05-18 01:01:33,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,25.0,1.0
10807379403611206882,360758,2017-05-16 23:53:42,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,400.0,1.0
6699219743279915818,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,1.55640673,1.0
4529126576553492784,360417,2017-05-16 01:07:43,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,100.0,1.0
14602931845125592746,360055,2017-05-15 00:42:58,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1500.0,1.0
3342476023153132715,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,2.50544437,1.0
16032153625947253804,358341,2017-05-10 05:21:38,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,800.0,1.0
12886132040649539260,358283,2017-05-10 01:27:00,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,200.0,1.0
14232207355037959193,355751,2017-05-02 23:26:22,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,456.0,1.0
16597457593926988576,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,2.23207574,1.0
6802227061093352743,353268,2017-04-26 00:38:15,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1000.0,1.0
3951805363216186081,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,1.97905243,1.0
18123079663013894362,351465,2017-04-20 23:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HWS-XZHP-TPL6-ECA45,3.0,1.0
12582126148543998043,351463,2017-04-20 23:33:57,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,30.0,1.0
648254990087327880,350777,2017-04-19 01:46:45,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,500.0,1.0
11202604429636699042,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3HWS-XZHP-TPL6-ECA45,2.64151092,1.0
10632611485161988133,350506,2017-04-18 07:23:23,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1000.0,1.0
5982555562387673276,350397,2017-04-18 00:05:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HWS-XZHP-TPL6-ECA45,3.0,1.0
9291750162958230856,350062,2017-04-17 01:29:37,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
22482783564293834,350059,2017-04-17 01:10:42,Account Update,S-3HWS-XZHP-TPL6-ECA45,,0.0,1.0
2175769412201892258,350056,2017-04-17 01:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HWS-XZHP-TPL6-ECA45,3.0,1.0
