ID,Height,timestamp,Type,From,To,Amount,Fee
14771807872546778261,940701,2021-10-22 19:40:47,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-G836-S64Y-PMBD-BJ4H4,1379.91915,0.0147
11697792763741597110,690408,2019-11-25 16:19:50,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
11241159068612034529,689663,2019-11-23 14:12:56,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-ELLP-KJ4P-6M7L-2RT4D,2000.0,0.00735
13030740203696249439,688192,2019-11-19 11:19:13,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
4197974411630640976,686880,2019-11-15 19:16:44,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-U3LZ-T3GS-3TDG-BURST,20.0,0.00735
15613244581620008343,685399,2019-11-11 15:48:17,Arbitrary Message,S-L6UN-V6ZK-BKWX-HKVYM,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
4310707931502311491,685274,2019-11-11 07:30:45,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
13590409018330707431,684753,2019-11-09 20:17:26,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-85QJ-VNJE-3F4Q-4QGEC,1000.0,0.00735
10706049804005335447,684740,2019-11-09 19:39:34,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-NMEA-GRHZ-BRFE-5SG6P,1000.0,0.00735
679439134438804327,684734,2019-11-09 19:23:49,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-L6UN-V6ZK-BKWX-HKVYM,5000.0,0.294
18207539651217553416,684724,2019-11-09 18:21:33,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
13906999530363625607,684722,2019-11-09 18:15:25,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.00735
8925814208848777711,683270,2019-11-05 16:45:55,Account Update,S-L6UN-V6ZK-BKWX-HKVYM,,0.0,0.00735
12141136654408796771,683261,2019-11-05 16:18:27,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
13135190738927176327,683259,2019-11-05 16:09:34,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-SGM5-9ZH9-UH2V-6XQDG,1500.0,0.00735
7394655650817975161,679395,2019-10-25 20:24:45,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-L6UN-V6ZK-BKWX-HKVYM,1000.0,0.441
13748522144978502343,679377,2019-10-25 19:16:56,Arbitrary Message,S-L6UN-V6ZK-BKWX-HKVYM,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.00735
3588679971916123371,679374,2019-10-25 19:04:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-L6UN-V6ZK-BKWX-HKVYM,1000.0,0.3675
