ID,Height,timestamp,Type,From,To,Amount,Fee
11493728471140732405,355404,2017-05-02 00:11:00,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,6613.0,1.0
11608650920976522627,355393,2017-05-01 23:39:55,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,6614.0,1.0
12309282012868309679,355389,2017-05-01 23:21:06,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5868748972551905835,355371,2017-05-01 22:24:01,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,5000.0,1.0
9032786973788490734,346452,2017-04-06 23:43:56,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4752470886326465252,346450,2017-04-06 23:38:31,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,10000.0,1.0
8317656516648289672,345669,2017-04-04 19:10:33,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
4060072007826115338,345667,2017-04-04 19:05:06,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,80000.0,8.0
17664663449405114229,345659,2017-04-04 17:56:11,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,13499.0,1.0
8481711497910097801,345655,2017-04-04 17:44:17,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,13500.0,1.0
148128486082059067,345653,2017-04-04 17:35:27,Ordinary Payment,S-5UKP-LPBZ-ZSAG-EL4JP,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4369449274043661764,345651,2017-04-04 17:23:11,Ordinary Payment,S-HVNR-E6LU-D9GN-DW82W,S-5UKP-LPBZ-ZSAG-EL4JP,10.0,1.0
