ID,Height,timestamp,Type,From,To,Amount,Fee
16749712569073378761,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J3AG-JA5N-878V-C38DW,1e-07,1.0
10118617633109308251,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J3AG-JA5N-878V-C38DW,0.01502137,1.0
16991717879405857213,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,2.0,1.0001
9344766594427245049,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.53977693,1.0
14880640442766895806,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.53977693,1.0
17262038238132788493,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,2.07869885,1.0
18415156550992002790,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.41146219,1.0
15003143701709563742,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,1.0,1.0
12867473186221116969,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,1.0,3.0
4907912276178464067,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,2.0
2746325651437760360,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,3.0,3.0
5098326301905213015,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,2.0
7362753062629199624,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,3.0,1.0
10567961898095910317,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,3.0,3.0
17226889962893757664,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,20.0,1.0
1088037234626967622,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,1.0
1236451333357711969,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,5.0,2.0
16631361472150567070,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,6.0,5.0
2579085081222988555,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.19332712,1.0
17647884291486264230,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,5.0,5.0
1199930077933267352,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,12.0,2.0
16189881691309265703,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,2.0
14628353287278710093,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,2.0
11645231879665634135,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,4.0,4.0
9700827498799187790,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3AG-JA5N-878V-C38DW,2.0,1.0
12619610714906826901,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,2.0,1.0
5068844251105879924,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,2.0,1.0
6241487946849310530,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,2.0,1.0
13801363769326629281,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,5.0,2.0
12554007811602472391,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,5.0,2.0
3309430495372570355,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,11.0,2.0
14354091422864366665,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,14.0,2.0
14523910248872831371,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,8.0,2.0
16833952882696122725,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,10.0,2.0
1992601018325476818,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.14315606,1.0
8836351025290142292,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,2.0,2.0
1347034824016664126,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,3.0,2.0
3256712312579778859,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,10.0,6.0
11742484789846312185,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,6.0,6.0
13887849273562045279,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,5.0,1.0
9666269905215238423,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,5.0,1.0
3330448090639876746,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,12.0,1.0
621718788912647439,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,7.0,3.0
10908447934616453830,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,10.0,3.0
9780593633916960040,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,10.0,3.0
16072093028131266854,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,20.0,1.0
10154796713681463870,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.34730481,1.0
11463974388308470841,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3AG-JA5N-878V-C38DW,10.0,1.0
11775190177068110637,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-J3AG-JA5N-878V-C38DW,0.0,1.0
10475735921379401950,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.92472116,1.0
5170952747373116337,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J3AG-JA5N-878V-C38DW,0.05700813,1.0
1758560320865806982,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J3AG-JA5N-878V-C38DW,0.02145599,1.0
16079037119585769745,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J3AG-JA5N-878V-C38DW,0.00304515,1.0
15991414526889952290,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J3AG-JA5N-878V-C38DW,0.0,1.0
8673853200244622715,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.53977693,1.0
1855455126684054386,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.42429366,1.0
8691171431472957686,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,0.88537173,1.0
5357915558802815060,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,5.13258976,1.0
15816587502421983384,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,3.40034072,1.0
12913326609507347459,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,5.87571429,1.0
14073262009098221189,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,2.31428571,1.0
12255530935137146657,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,7.39285714,1.0
9220961221757832066,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,10.26,1.0
16560420275469152510,256930,2016-07-30 07:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,0.43795802,1.0
6688426881302061487,252005,2016-07-16 10:14:19,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,95.65837401,1.0
6693980793952135645,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,4.23292785,1.0
16489331397790595411,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,34.26291384,1.0
8696834044918870795,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,3.14999309,1.0
5359528024544443620,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3AG-JA5N-878V-C38DW,5.43239897,1.0
14989466875507452920,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,6.08414556,1.0
16392440282452205227,249205,2016-07-08 13:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,8.29938459,1.0
12397151468067050939,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,9.82761805,1.0
16447993668451942268,248454,2016-07-06 11:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,4.62741869,1.0
13900335138685564430,248374,2016-07-06 06:17:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-J3AG-JA5N-878V-C38DW,0.00045,1.0
2571107079049958011,248096,2016-07-05 11:17:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,5.87855495,1.0
6648872353295891049,247712,2016-07-04 09:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,10.86256842,1.0
2406158555146379196,247692,2016-07-04 08:19:41,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
10936222299040896122,247649,2016-07-04 05:29:57,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,1001.41994442,1.0
7129364556856565139,247344,2016-07-03 08:52:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,100.55267514,1.0
8273449730583256063,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,12.71030001,1.0
11945872045517302990,246986,2016-07-02 08:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,1510.15696927,1.0
18197209341518234079,246867,2016-07-02 00:48:28,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,32.8434668,1.0
11174534218524660333,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,6.72745726,1.0
5227125175932771373,246297,2016-06-30 10:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,16.61284191,1.0
5209391357700846036,245935,2016-06-29 10:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,5.87303548,1.0
9269762387160465298,245577,2016-06-28 10:06:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,5.63013215,1.0
1716810700251425479,245384,2016-06-27 22:02:49,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,15.11382009,1.0
1363124315439319895,245223,2016-06-27 10:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
6679614586353277056,245213,2016-06-27 09:47:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,11.11382009,1.0
10677392737375154813,244968,2016-06-26 17:16:06,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,19.92940047,1.0
7826573115599575465,244850,2016-06-26 09:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,18.92940047,1.0
3580138722318712223,244503,2016-06-25 10:08:55,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,13.49374414,1.0
10399567498446428376,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,16.49374414,1.0
8577982005998160118,244289,2016-06-24 19:43:46,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,26.83246926,1.0
7441555987296948128,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,26.83246926,1.0
12997229770802614847,244038,2016-06-24 03:19:34,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-HK9D-P74Q-XDEJ-D6PGM,28.90149229,1.0
16337161716134597053,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,13.04991757,1.0
900676019859547832,243395,2016-06-22 07:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,15.85157472,1.0
1558123903518902901,243293,2016-06-22 00:32:49,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,36.85050553,1.0
3059167370035480802,243033,2016-06-21 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,30.85050553,1.0
18069580821701433743,242805,2016-06-20 15:18:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
4362127711899536478,242804,2016-06-20 15:18:04,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,100.19731077,1.0
14825814786443305057,242651,2016-06-20 05:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,7.35985773,1.0
13261213272518401377,242315,2016-06-19 06:23:13,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,540.0,1.0
10925587104350675879,242287,2016-06-19 05:00:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,36.83745304,1.0
10815549735954272962,242268,2016-06-19 03:26:06,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,200.0,1.0
6804516647322464858,242176,2016-06-18 21:34:31,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,800.0,1.0
12119481391223397571,242161,2016-06-18 20:03:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J3AG-JA5N-878V-C38DW,2.0,1.0
3539315245177419034,241991,2016-06-18 08:38:03,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,15.78253908,1.0
1718182224953922170,241939,2016-06-18 05:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
4598141321110087378,241925,2016-06-18 04:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,6.78253908,1.0
1016350170796162485,241784,2016-06-17 19:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
6087557091028075990,241554,2016-06-17 03:27:50,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,13.90732564,1.0
2096619044637576289,241547,2016-06-17 02:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,8.90732564,1.0
5555526852387945224,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
2259480766779498584,241198,2016-06-16 03:19:58,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,60.03089712,1.0
10774521365856057246,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,53.32792374,1.0
13705727513985158421,241116,2016-06-15 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
15888103168220697390,240840,2016-06-15 03:33:18,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,20.0,1.0
4680836994774076019,240809,2016-06-15 01:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,18.80724301,1.0
15423479127923227516,240752,2016-06-14 21:03:37,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,10.0,1.0
5649418958213240889,240739,2016-06-14 20:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
18364282570682799296,240547,2016-06-14 07:03:46,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,650.0,1.0
759508598636968268,240545,2016-06-14 06:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
15801308353580943875,240432,2016-06-13 23:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,15.61202811,1.0
8375636910548083472,240203,2016-06-13 08:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
5313259949078014132,240090,2016-06-13 01:07:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,11.57894703,1.0
15064617085474804512,240073,2016-06-12 23:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,8.17646224,1.0
16999777335864336376,240073,2016-06-12 23:18:25,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
14462466040949840423,240008,2016-06-12 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
3078872644609954877,239819,2016-06-12 06:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
10004791569935688020,239767,2016-06-12 03:05:11,Arbitrary Message,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,0.0,1.0
12923492870978780289,239716,2016-06-11 23:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3AG-JA5N-878V-C38DW,40.49884827,1.0
3599413233135460001,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-J3AG-JA5N-878V-C38DW,500.0,1.0
9357590267105239256,239527,2016-06-11 11:09:38,Arbitrary Message,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,0.0,1.0
6924352020697055000,239525,2016-06-11 10:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
13964916400485802649,239437,2016-06-11 04:42:08,Arbitrary Message,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,0.0,1.0
3736189933534181091,239347,2016-06-10 22:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
13032748169099697145,239345,2016-06-10 22:31:40,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17004545838843056490,239345,2016-06-10 22:31:40,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
9793167650283874151,239340,2016-06-10 22:13:51,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9581092059665169923,239251,2016-06-10 16:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3AG-JA5N-878V-C38DW,6.86829296,1.0
13983235686926755485,239014,2016-06-10 00:44:37,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
8215273641041468066,238943,2016-06-09 19:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
189043217117651706,238824,2016-06-09 11:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3AG-JA5N-878V-C38DW,7.98960986,1.0
10772520659969257301,238579,2016-06-08 19:27:47,Bid Order Placement,S-J3AG-JA5N-878V-C38DW,,0.0,1.0
8672954490084101749,238573,2016-06-08 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
18049738339541778793,238465,2016-06-08 11:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3AG-JA5N-878V-C38DW,216.73374229,1.0
8381199594071279803,238394,2016-06-08 06:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
1204291862475204182,238269,2016-06-07 22:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3AG-JA5N-878V-C38DW,210.43779961,1.0
18195632742824459901,237889,2016-06-06 21:00:14,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12253766713885723690,237888,2016-06-06 20:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
910793475641926762,236759,2016-06-03 16:39:38,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13507122102437904053,236717,2016-06-03 13:55:59,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15434886182532884701,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
15391825128353095603,236274,2016-06-02 07:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
3223194007667805474,236093,2016-06-01 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
11869369730390760385,235706,2016-05-31 17:46:31,Reward Recipient Assignment,S-J3AG-JA5N-878V-C38DW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10041577139264793517,235702,2016-05-31 17:41:25,Account Update,S-J3AG-JA5N-878V-C38DW,,0.0,1.0
7018289672847949406,235702,2016-05-31 17:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
15269399092383166304,235437,2016-05-31 00:18:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J3AG-JA5N-878V-C38DW,2.0,1.0
9455058414795848236,235436,2016-05-31 00:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3AG-JA5N-878V-C38DW,5.0,1.0
