ID,Height,timestamp,Type,From,To,Amount,Fee
12450362480852013311,713570,2020-01-29 11:19:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JDDQ-NJHG-RPVT-G4SL2,0.0,0.06615
2158595642733015333,499559,2018-06-09 15:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.46768245,1.0
2078885274612913155,499016,2018-06-08 02:54:23,Ordinary Payment,S-JDDQ-NJHG-RPVT-G4SL2,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2149428333891379006,498507,2018-06-06 16:45:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.21597528,1.0
2653713793220253968,497490,2018-06-03 20:23:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.5608177,1.0
12511722220045320583,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,101.21574134,1.0
7819444783894693809,495551,2018-05-29 09:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.52386062,1.0
6466706493638579026,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.35956555,1.0
8378022831137111413,493099,2018-05-22 13:09:02,Ordinary Payment,S-JDDQ-NJHG-RPVT-G4SL2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
2804288127203535662,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.61304941,1.0
100659167009621879,492194,2018-05-20 00:40:10,Ordinary Payment,S-JDDQ-NJHG-RPVT-G4SL2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
3920160838663315970,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.00548951,1.0
14910916487173680427,490352,2018-05-14 20:42:42,Ordinary Payment,S-JDDQ-NJHG-RPVT-G4SL2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
9048641183838541521,489280,2018-05-11 20:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.00986346,1.0
1866332421388309903,485317,2018-04-30 18:26:49,Ordinary Payment,S-JDDQ-NJHG-RPVT-G4SL2,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
3154788834738009768,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDDQ-NJHG-RPVT-G4SL2,100.17642116,1.0
6329759060919158303,479665,2018-04-14 22:45:46,Reward Recipient Assignment,S-JDDQ-NJHG-RPVT-G4SL2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3839396452979703252,479664,2018-04-14 22:39:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDDQ-NJHG-RPVT-G4SL2,1.0,1.0
