ID,Height,timestamp,Type,From,To,Amount,Fee
6362241289759251056,392807,2017-08-15 00:10:34,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-J2N6-4T6E-57UT-4XC7E,7181.0,1.0
9843330175481599377,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
26085592566420506,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
15510601929283753914,384145,2017-07-21 09:39:12,Arbitrary Message,S-H2G9-RHKD-QEPV-CEAPK,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
2497108235071941440,384145,2017-07-21 09:39:12,Arbitrary Message,S-H2G9-RHKD-QEPV-CEAPK,S-DR9W-DDN6-ERR9-4FF4M,0.0,1.0
9379680845333922801,380240,2017-07-10 10:30:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DR9W-DDN6-ERR9-4FF4M,7182.00434772,1.0
17229315165420541016,378860,2017-07-06 13:55:41,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-7GUV-6724-6N2L-4XKU7,7150.0,1.0
10886695488898597339,378832,2017-07-06 12:03:51,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-7GUV-6724-6N2L-4XKU7,4.0,1.0
1443754144041357885,378704,2017-07-06 03:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR9W-DDN6-ERR9-4FF4M,56.38747463,1.0
16982456590447564349,376460,2017-06-29 21:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR9W-DDN6-ERR9-4FF4M,7099.65613123,1.0
10375287285731691900,314828,2017-01-08 12:48:57,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-J2N6-4T6E-57UT-4XC7E,17567.0,2.0
18227384103045379233,309190,2016-12-23 18:45:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DR9W-DDN6-ERR9-4FF4M,7755.0,1.0
13393793006841100420,304279,2016-12-10 00:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DR9W-DDN6-ERR9-4FF4M,4680.0,1.0
17935849097915858766,302826,2016-12-05 23:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DR9W-DDN6-ERR9-4FF4M,5134.0,1.0
17283557380800573038,293815,2016-11-10 18:51:34,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-H2G9-RHKD-QEPV-CEAPK,2.0,1.0
18186850211759405240,289170,2016-10-28 16:30:49,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-D6YJ-S4WJ-9KS2-ADRGV,1.0,1.0
3541254482823023723,289168,2016-10-28 16:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DR9W-DDN6-ERR9-4FF4M,5.0,1.0
3045686880324047276,283580,2016-10-13 01:24:04,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-H2G9-RHKD-QEPV-CEAPK,74.0,1.0
10774282588544208713,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DR9W-DDN6-ERR9-4FF4M,75.1212,1.0
823638174079632794,276392,2016-09-22 21:54:18,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-H2G9-RHKD-QEPV-CEAPK,4.0,1.0
8707839921110166640,276391,2016-09-22 21:47:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DR9W-DDN6-ERR9-4FF4M,5.0,1.0
