ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AB49-PA84-PNKL-GYK36,2.19e-06,0.0735
4513194861915546510,891060,2021-06-06 20:30:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AB49-PA84-PNKL-GYK36,1e-08,0.04
11569509045824571952,891059,2021-06-06 20:26:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AB49-PA84-PNKL-GYK36,0.0,0.04
15556175993570115033,891058,2021-06-06 20:21:01,Ordinary Payment,S-AB49-PA84-PNKL-GYK36,S-HK9D-P74Q-XDEJ-D6PGM,3075.67797277,0.0147
9579418850928560912,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,79.68315354,1.0
10229098664189503793,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,46.02464969,1.0
14409565177084032217,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,11.83252916,1.0
6173506125215698083,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,4.72772069,1.0
16282126174810491445,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,14.27393151,1.0
15700731926186495716,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,32.47850737,1.0
6421525366469040071,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,8.80959493,1.0
481903740828328012,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,18.47794494,1.0
5346018120314011468,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,472.50793145,1.0
12027972046167002949,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,26.98522296,1.0
10001361671039390909,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,473.50580251,1.0
14560757155813552498,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,14.55389304,1.0
3730399532781524917,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,14.80488082,1.0
610568602342302209,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,12.31056277,1.0
5734273806844038740,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AB49-PA84-PNKL-GYK36,29.70723719,1.0
13537203052906059147,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,17.08476227,1.0
5873095337816849426,458151,2018-02-13 18:20:03,Reward Recipient Assignment,S-AB49-PA84-PNKL-GYK36,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4339764281116205687,457060,2018-02-10 17:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AB49-PA84-PNKL-GYK36,58.16302927,1.0
6779585074183370177,454529,2018-02-03 15:22:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AB49-PA84-PNKL-GYK36,60.96552579,1.0
14080407609496634009,451968,2018-01-27 11:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AB49-PA84-PNKL-GYK36,49.27782416,1.0
13687454794844463601,449384,2018-01-20 05:44:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AB49-PA84-PNKL-GYK36,53.61954875,1.0
10498703138188226596,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.2108877,1.0
10320587274913787127,446808,2018-01-13 01:21:32,Reward Recipient Assignment,S-AB49-PA84-PNKL-GYK36,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14735148358864416758,444883,2018-01-07 16:32:38,Bid Order Placement,S-AB49-PA84-PNKL-GYK36,,0.0,1.0
18054508903362290159,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,11.86500077,1.0
2861746756643058816,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,10.96189662,1.0
14493350300283158394,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,28.60004785,1.0
5522962797598805466,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,9.27051213,1.0
2097895266050326322,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.60731143,1.0
5475575201408994158,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,15.1753647,1.0
10011487045156356266,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,19.64078736,1.0
13835006520498870919,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,16.76363648,1.0
15615878992291454225,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,25.56532359,1.0
17783209736826832595,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,18.29070774,1.0
7844879319276530517,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,25.65063046,1.0
9140592336015394081,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,31.68442826,1.0
12373788893007205412,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,32.24019716,1.0
10667980788453852183,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,14.35767073,1.0
7666512099748099357,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,27.00523144,1.0
17739766642641308856,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,1.5564679,1.0
3466570147864243789,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,11.11566267,1.0
6188278382755999446,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,13.41545353,1.0
18346463319840530264,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,20.68885541,1.0
12448415878560843571,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,10.59577551,1.0
1275255729729634409,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,5.47958222,1.0
43316414585102897,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AB49-PA84-PNKL-GYK36,22.68050942,1.0
560424611307224759,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,15.88417532,1.0
15849615061545175455,423574,2017-11-09 02:20:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,30.62721889,1.0
10253712181583130435,422808,2017-11-06 22:21:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,631.51259969,1.0
1462162382940812856,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,17.31546482,1.0
9779052629303395900,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,15.48857805,1.0
12488683651326747553,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AB49-PA84-PNKL-GYK36,11.63773869,1.0
17636806521292159047,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,28.76769774,1.0
7913920428794492719,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,29.0433676,1.0
3569599378968943811,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AB49-PA84-PNKL-GYK36,5.02232859,1.0
14770588965562830044,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,16.60146544,1.0
18112953150897583850,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,27.8486314,1.0
12134026654726448856,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,24.15427591,1.0
7677936867019554400,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,36.8167688,1.0
9198747793028573936,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,38.31863138,1.0
7082438233642440437,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AB49-PA84-PNKL-GYK36,26.15114174,1.0
1233086766559921497,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,6.00531997,1.0
2248028638788073609,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,26.45972136,1.0
10553263816607542860,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,16.58291848,1.0
17539403172135724495,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,27.42114198,1.0
5057102509476588717,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,12.95522306,1.0
12296140729667132080,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,8.250152,1.0
6476305088116125072,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,7.90974753,1.0
10740023830100565650,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,37.22685796,1.0
12797597973591577964,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,10.87792713,1.0
10129817527967705799,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,2.82894402,1.0
18000328001710766984,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,8.64747571,1.0
12112759477140258521,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,30.91999999,1.0
8300437645928538562,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,5.33,1.0
11986882544354894107,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,3.44999999,1.0
13326396668727159887,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,3.91,1.0
8039138400218575552,408918,2017-09-29 01:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.72840651,1.0
5773633919523186527,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,32.9961662,1.0
16192952202023729673,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,19.0570959,1.0
14193586087955889037,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,11.40033202,1.0
17955944611906286903,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,29.88025337,1.0
12914091437993162430,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,16.77741576,1.0
5956176034675539164,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,9.69510048,1.0
12369238209130124701,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,4.77144827,1.0
5241778153631897088,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AB49-PA84-PNKL-GYK36,0.0,1.0
1464359529511691494,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,4.80453721,1.0
11904695115862355613,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,1.05278918,1.0
6828225313266125809,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.01194282,1.0
489588670501684321,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.30213839,1.0
17330791897976393718,400242,2017-09-04 19:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AB49-PA84-PNKL-GYK36,0.03333953,1.0
5705365685538892215,399932,2017-09-03 22:35:50,Reward Recipient Assignment,S-AB49-PA84-PNKL-GYK36,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15733210916212541202,399931,2017-09-03 22:33:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AB49-PA84-PNKL-GYK36,1.0,1.0
1374633216483603325,399879,2017-09-03 19:06:01,Account Update,S-AB49-PA84-PNKL-GYK36,,0.0,1.0
6094617623828153470,399878,2017-09-03 19:02:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AB49-PA84-PNKL-GYK36,1.0,1.0
