ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RN7H-7V74-UPCS-6YU6D,4.39e-06,0.0735
16891748216817291332,389848,2017-08-06 17:52:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-5BGX-C7EA-A6ET-BAQCD,94.38746105,1.0
2156637989984733413,389848,2017-08-06 17:52:04,Token Transfer,S-RN7H-7V74-UPCS-6YU6D,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
1240524814518106548,389845,2017-08-06 17:47:13,Ask Order Cancellation,S-RN7H-7V74-UPCS-6YU6D,,0.0,1.0
9364738566247315196,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,0.44800374,1.0
16142475310134361479,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1.7080459,1.0
6482562530601738481,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,20.15698432,1.0
12169813437445100497,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,18.39277893,1.0
8035685973700772722,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,50.9839503,1.0
8522639868189313556,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,5.28303294,1.0
5022042835528172638,375751,2017-06-27 21:28:41,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,69.0,1.0
8774978725601788867,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,70.33664874,1.0
5501570921192177558,375427,2017-06-26 23:50:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,85.0,1.0
14644892823809492187,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RN7H-7V74-UPCS-6YU6D,27.35037104,1.0
10035543804474928846,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,35.79701726,1.0
4946094446382979194,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,6.75517199,1.0
28363633275037358,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,15.90448898,1.0
8672755857666152545,374012,2017-06-23 01:03:39,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,92.0,1.0
7486204809030307894,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,92.62155039,1.0
7874232218489231682,373968,2017-06-22 21:25:49,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,133.0,1.0
17754624082522219968,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,56.41822163,1.0
10637568807057656235,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,32.36310431,1.0
7295397820684535833,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,24.60308243,1.0
2370061396709230666,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,21.20685816,1.0
16589201600584556334,372132,2017-06-17 18:47:53,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,38.0,1.0
11354768030420834131,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,38.67483297,1.0
13338022099775798390,371804,2017-06-16 21:01:24,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,59.0,1.0
914126008140588214,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,31.97126968,1.0
2709041569135812735,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,27.57686819,1.0
7809756747501729754,370928,2017-06-14 10:23:02,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,81.0,1.0
11135552324962354675,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,82.14261505,1.0
15898774677872212054,370444,2017-06-13 01:46:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,73.0,1.0
17229302601555834295,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,41.63921719,1.0
14773918072830905117,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,32.30052402,1.0
8265247544793448027,369722,2017-06-11 01:12:02,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,57.0,1.0
9093970544685116798,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,31.29922412,1.0
18234563093033392326,369617,2017-06-10 18:15:19,Reward Recipient Assignment,S-RN7H-7V74-UPCS-6YU6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4094138000538150739,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,27.53731925,1.0
2026010769798797520,368654,2017-06-08 02:07:16,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1031.0,1.0
14858859472895997134,368646,2017-06-08 01:18:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,995.85139486,1.0
10936367008325301849,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,30.12894405,1.0
2034611352637643831,368222,2017-06-06 20:33:48,Reward Recipient Assignment,S-RN7H-7V74-UPCS-6YU6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7851897916796842104,367551,2017-06-04 23:45:15,Reward Recipient Assignment,S-RN7H-7V74-UPCS-6YU6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2095546607664333940,367541,2017-06-04 22:56:27,Reward Recipient Assignment,S-RN7H-7V74-UPCS-6YU6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14366027755534645797,367527,2017-06-04 22:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RN7H-7V74-UPCS-6YU6D,9.0,1.0
9971599780108327541,367041,2017-06-03 13:39:56,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,95.0,1.0
3705512292443370945,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,96.68979323,1.0
16256194534092187775,366796,2017-06-02 21:36:15,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,804.0,1.0
11457802223891549257,366533,2017-06-02 03:11:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,804.2744743,1.0
133474177927226960,366467,2017-06-01 23:19:55,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,297.0,1.0
2476963399611359638,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,139.49903988,1.0
525824211610037913,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,100.49567795,1.0
9233850248426093672,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,58.67059738,1.0
14931865012578904474,365233,2017-05-29 11:52:41,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,295.0,1.0
5671748710322596067,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,87.35694861,1.0
15458815297626933912,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,49.18786869,1.0
3204848420872367906,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,51.81037349,1.0
832456999317987507,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,107.78516748,1.0
3278928311337390652,363760,2017-05-25 09:40:01,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,121.0,1.0
14416475775119438564,363683,2017-05-25 04:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,121.085241,1.0
5861091114229447633,363632,2017-05-25 01:01:36,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1210.0,1.0
15163199224992439062,363303,2017-05-24 02:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1036.74032236,1.0
9484459526861899339,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,109.44286123,1.0
3231121047907202302,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,60.53631819,1.0
13752375391885099473,362328,2017-05-21 09:07:35,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2040.0,1.0
10142707873221533416,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1899.23590755,1.0
10451050601954747657,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,44.94679523,1.0
7494683250397163332,360904,2017-05-17 10:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,100.35957368,1.0
8621366854872762493,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RN7H-7V74-UPCS-6YU6D,0.0,1.0
5412920327524859247,360575,2017-05-16 11:54:19,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1095.0,1.0
10124036319041827078,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RN7H-7V74-UPCS-6YU6D,0.0,1.0
7747341751210415384,360525,2017-05-16 08:30:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1097.48382742,1.0
6260679211588256573,360357,2017-05-15 20:53:50,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,800.0,1.0
12986872591566626000,360335,2017-05-15 19:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,664.83207078,1.0
6558804366498380973,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,135.70591577,1.0
17629096776111379365,359362,2017-05-13 02:13:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,258.0,1.0
9041303768486429027,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,259.33023578,1.0
17831330000953735775,358945,2017-05-11 21:57:24,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,175.0,1.0
10119035288952853867,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,176.43317036,1.0
16481490218940430613,358751,2017-05-11 09:39:52,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,540.0,1.0
17190041636396238410,358570,2017-05-10 21:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,338.03073447,1.0
8776440879168023027,358186,2017-05-09 18:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,109.75035321,1.0
6652511641715008291,357808,2017-05-08 17:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,92.85074015,1.0
138274956000587178,357527,2017-05-07 22:23:08,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1080.0,1.0
8800919474574958040,357443,2017-05-07 17:17:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1079.83976423,1.0
17341605475183850773,357175,2017-05-06 22:44:28,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,590.0,1.0
17602807674250514984,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,198.63147088,1.0
660870621388717457,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,14.52089147,1.0
13023021041184241143,356439,2017-05-04 21:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,197.33206105,1.0
5576103622804209246,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,156.83549745,1.0
6940268976987779903,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,16.75257422,1.0
11241119099507950573,355346,2017-05-01 20:45:07,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,860.0,1.0
5693724697106358702,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,188.57420571,1.0
3964611844527332934,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,114.382925,1.0
2612854805850777772,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,110.46601236,1.0
4736509153101250073,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,105.73553672,1.0
2349853463834429427,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,300.57910664,1.0
689813289546018689,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,9.81513864,1.0
12339712626267607574,352865,2017-04-24 21:28:12,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1700.0,1.0
1673133082436989901,352701,2017-04-24 10:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,129.77656109,1.0
5330581485168479323,352326,2017-04-23 09:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1318.31633336,1.0
6783613577229981437,351992,2017-04-22 11:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,139.05350386,1.0
6899028039914309727,351631,2017-04-21 10:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,146.5600415,1.0
3461754499704568290,351474,2017-04-21 00:06:01,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1170.0,1.0
14615728464103674150,351266,2017-04-20 10:32:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1172.4401278,1.0
7228813072504990507,351086,2017-04-19 22:32:58,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,460.0,1.0
1237193126681310212,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,73.0338145,1.0
137293935813843596,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,117.65956347,1.0
7417319041773298351,350295,2017-04-17 17:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,270.90446076,1.0
9617329132378089012,349915,2017-04-16 15:48:40,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1390.0,1.0
9047628923391324032,349913,2017-04-16 15:42:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1085.23438874,1.0
2236548460754014044,349767,2017-04-16 05:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,101.86068922,1.0
15313355041317604054,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,112.48416368,1.0
4049915659555159860,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,95.85169117,1.0
7855493224621942393,349002,2017-04-14 02:26:44,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,349.0,1.0
6501907575473930324,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,184.82430326,1.0
5214914641466420626,348249,2017-04-12 00:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,153.66913849,1.0
6362538869156478722,348217,2017-04-11 21:36:28,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,701.0,1.0
6639643081276918024,347886,2017-04-10 23:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,102.2121168,1.0
10286011369491962490,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,9.07348088,1.0
2394190032847435489,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,6.00035334,1.0
6884223270431884053,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RN7H-7V74-UPCS-6YU6D,2.0,1.0001
5798510659409253006,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,38.88230678,1.0
8077146278590191441,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,549.30586102,1.0
2636590085921223266,343975,2017-03-31 00:58:34,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1780.0,1.0
18291867280466162348,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,315.21159898,1.0
11240789311412746583,343591,2017-03-29 23:10:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1189.85174516,1.0
12488036985958224055,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,220.85712669,1.0
5647718382827257596,343275,2017-03-29 01:55:27,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1001.0,1.0
99552887372987812,343185,2017-03-28 19:44:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,903.3193542,1.0
93127694768282728,343056,2017-03-28 11:14:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,155.79883191,1.0
11084920389270204845,342841,2017-03-27 20:50:53,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1270.0,1.0
13494889395424616539,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,20.40481598,1.0
2839970313801080923,342668,2017-03-27 09:23:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,1094.19599774,1.0
18292022711238142200,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,94.98165628,1.0
14055986176213858913,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,65.73781765,1.0
8979015877417298222,341843,2017-03-25 01:30:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1680.0,1.0
18179677385128871433,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,218.88469338,1.0
1211236815307237352,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,133.07292902,1.0
16539749082514516536,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,104.34042586,1.0
10777750949632850990,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,102.74671449,1.0
975541027772997306,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,10.40464718,1.0
15174088259094238017,340150,2017-03-20 08:21:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,977.10299927,1.0
14702606801625608271,339907,2017-03-19 15:49:36,Reward Recipient Assignment,S-RN7H-7V74-UPCS-6YU6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7098818398269670352,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,82.84825405,1.0
13064771778166288164,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,43.0618043,1.0
5752342978262793067,337490,2017-03-12 21:51:49,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,530.0,1.0
15197836483911988710,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,485.51043672,1.0
6492394056573154361,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,13.71066394,1.0
1056673715323287118,335339,2017-03-06 21:41:27,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2150.0,1.0
6034708157360935693,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,258.59467159,1.0
2068967578985083467,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,226.41718855,1.0
9054061423865799071,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,233.45346661,1.0
9872391682107985634,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,215.21217338,1.0
1569590792457603528,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN7H-7V74-UPCS-6YU6D,1.0,1.0
11420366097620831805,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RN7H-7V74-UPCS-6YU6D,1.0,3.0
11565977765452040687,334900,2017-03-05 15:52:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,173.48055831,1.0
6859279262906447305,334900,2017-03-05 15:52:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,170.2227023,1.0
10788712479614373575,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,171.45182618,1.0
6340536318657886181,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RN7H-7V74-UPCS-6YU6D,39.33558951,1.0
