ID,Height,timestamp,Type,From,To,Amount,Fee
15218239714375256692,780821,2020-08-04 07:06:42,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0441
10070782794499364955,742606,2020-04-19 16:39:08,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-MV3A-ZTV7-QL4Z-APTV7,4.0,0.0294
1752488913542263472,742278,2020-04-18 18:40:00,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-5LBV-DU6Q-TZA6-FYLLA,4.0,0.0294
9406870964829530616,740910,2020-04-14 23:11:51,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.03675
15891135282223999575,740890,2020-04-14 21:22:29,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-DBHF-B76C-NDEN-7PL9U,3.0,0.0588
5749114828744111456,740764,2020-04-14 13:32:33,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.0441
13698181576141340964,740448,2020-04-13 15:47:43,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-5LBV-DU6Q-TZA6-FYLLA,3.0,0.0588
6740846060087058307,739916,2020-04-12 04:16:43,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-53QW-6TWL-D86H-B2LCW,1.0,0.0441
11738289876330198839,738800,2020-04-09 01:21:30,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.05145
13800633292714805532,737759,2020-04-06 03:13:54,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-57D5-DAUE-8CUN-FR2DG,1.0,0.03675
4275304315185622962,737019,2020-04-04 01:44:46,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-FVUU-LEC5-XFYP-8CUHS,19.0,0.0294
16287565875955619068,734793,2020-03-28 20:25:06,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-G7MU-9L8G-SUM8-5WJQM,3.0,0.05145
18179820584455818164,733987,2020-03-26 14:24:32,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-5LBV-DU6Q-TZA6-FYLLA,16.0,0.02205
5180278788644093697,733714,2020-03-25 20:00:32,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.0588
16938449077530043712,733324,2020-03-24 17:46:09,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.03675
4240063549360249552,732468,2020-03-22 08:15:09,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-SYD5-DPMF-A9LV-95SDG,12.0,0.05145
9588233863206810879,731541,2020-03-19 17:35:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-5LBV-DU6Q-TZA6-FYLLA,13.0,0.05145
10583465745749236042,730154,2020-03-15 20:38:02,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-5LBV-DU6Q-TZA6-FYLLA,3.0,0.03675
13350767441909106819,729644,2020-03-14 11:08:22,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-GCEP-WGAW-QMRJ-5YK36,1.0,0.03675
8032200386788517758,727126,2020-03-07 09:31:28,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-5LBV-DU6Q-TZA6-FYLLA,2.0,0.0294
15416310602824026781,725140,2020-03-01 19:49:53,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-A7ZF-3565-6DQH-EACLM,1.0,0.03675
12105611027834422840,724272,2020-02-28 10:20:02,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-VQEX-R7MB-M23Z-E5JZ7,2.0,0.02205
9018327178812775884,723132,2020-02-25 05:19:51,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-UBGH-HFYV-JLEG-447LX,14.0,0.0147
10777710613338882820,722113,2020-02-22 08:58:48,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-5LBV-DU6Q-TZA6-FYLLA,13.0,0.03675
7827428358336100024,720448,2020-02-17 17:06:12,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.03675
5654530970668099396,718936,2020-02-13 11:54:56,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-5LBV-DU6Q-TZA6-FYLLA,2.0,0.0588
9272927110093196996,718566,2020-02-12 11:08:21,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-M7SG-EMLB-43KM-8QL8T,3.0,0.05145
89358918971982849,718517,2020-02-12 07:48:21,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-88J6-6ZB2-MP34-F3DGT,7.0,0.0588
4177493546190838609,718304,2020-02-11 17:24:18,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-5LBV-DU6Q-TZA6-FYLLA,11.0,0.05145
13962194672451057431,716790,2020-02-07 11:34:59,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-298A-TNRM-GQ6Z-DM487,1.0,0.0147
8966048350173720610,716757,2020-02-07 08:52:02,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-QKUA-7ZVT-A9SD-AU6Y6,2.0,0.02205
4162373005438165921,713770,2020-01-30 00:50:26,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0294
2788466627451839546,713448,2020-01-29 02:47:40,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-TJJ2-L78E-HYMN-CK6XF,7.0,0.0294
13080286511081854667,712924,2020-01-27 15:53:03,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.05145
6438051317926140911,712822,2020-01-27 09:03:28,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-5LBV-DU6Q-TZA6-FYLLA,10.0,0.03675
3306917805470438926,712561,2020-01-26 15:27:46,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-MZHB-L7HK-DY68-552AS,4.0,0.0147
3705784491501931893,712460,2020-01-26 08:53:22,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-5LBV-DU6Q-TZA6-FYLLA,9.0,0.05145
18236976920354916989,711596,2020-01-23 22:54:25,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.03675
17392801073238036596,711455,2020-01-23 13:14:14,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-3YS2-WJX6-DL4N-8JES2,7.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LBV-DU6Q-TZA6-FYLLA,10.0,0.0588
