ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7YR-4NP4-FTW4-2KKUN,1e-08,0.588
8732939712215179280,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V7YR-4NP4-FTW4-2KKUN,5.82310828,1.0
8301226596710081177,457580,2018-02-12 04:24:12,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,47.0,1.0
5705399343075789182,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V7YR-4NP4-FTW4-2KKUN,44.05405267,1.0
16306380860236968300,453794,2018-02-01 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V7YR-4NP4-FTW4-2KKUN,81.91664065,1.0
10890495637434909016,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,2.33718848,1.0
17898008441038333223,451223,2018-01-25 09:31:56,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4044234527819931315,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.80554159,1.0
6212818078420877868,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,1.51617868,1.0
7385036482283503519,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V7YR-4NP4-FTW4-2KKUN,0.50598695,1.0
9980562502031984699,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,2.60084431,1.0
3693807662554397870,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,2.37185502,1.0
11670923252586729760,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,4.25646206,1.0
14325160108134651302,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,1.16999575,1.0
1824627319583060478,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,12.56645341,1.0
1740221621298468215,448264,2018-01-17 02:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,7.00403965,1.0
2698990592330007515,448056,2018-01-16 13:11:26,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,1.0,1.0
4136894815934347414,448052,2018-01-16 12:42:24,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,5.0,1.0
17343320167959730781,447905,2018-01-16 02:53:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,2.82608601,1.0
4376322442388753123,447532,2018-01-15 02:22:08,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13247178190954216949,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,1.18469055,1.0
5920193181415304742,447144,2018-01-13 23:43:43,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2655605881866374747,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,7.19963166,1.0
13476001914863002997,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,3.10447792,1.0
9731113795979586321,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.77515534,1.0
5393646055546894999,445918,2018-01-10 13:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.25202392,1.0
3100037995151572109,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.49877595,1.0
5595258296349121766,444411,2018-01-06 08:12:15,Ordinary Payment,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,1.0,1.0
18210669448782478767,444408,2018-01-06 08:06:19,Arbitrary Message,S-YHCK-ZKMJ-CNJP-GS3LW,S-V7YR-4NP4-FTW4-2KKUN,0.0,1.0
18341763057419297111,444408,2018-01-06 08:06:19,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,3.0,1.0
14022078649687926289,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.89249245,1.0
14958043308014824966,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,1.43192369,1.0
8742271809344673745,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,1.82415566,1.0
17083779784300313589,441583,2017-12-29 10:28:37,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5791451042807978541,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.22259924,1.0
13502486003719580527,440784,2017-12-27 04:21:50,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3976818105872613411,440746,2017-12-27 02:05:05,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10986763266933784340,440732,2017-12-27 00:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,0.60386159,1.0
11081666903254086939,440373,2017-12-26 01:02:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V7YR-4NP4-FTW4-2KKUN,10.2567539,1.0
14238624260865361557,439848,2017-12-24 13:51:48,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5605098654059258483,439837,2017-12-24 13:20:23,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7438539824275901767,439797,2017-12-24 10:52:14,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1042023441870735059,439785,2017-12-24 09:22:34,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4841748853643971780,439498,2017-12-23 14:18:53,Reward Recipient Assignment,S-V7YR-4NP4-FTW4-2KKUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4797432258555404983,439376,2017-12-23 06:07:24,Ordinary Payment,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,2.0,1.0
4881163998545361480,439376,2017-12-23 06:07:24,Account Update,S-V7YR-4NP4-FTW4-2KKUN,,0.0,1.0
6723585713872512088,439376,2017-12-23 06:07:24,Arbitrary Message,S-V7YR-4NP4-FTW4-2KKUN,S-YHCK-ZKMJ-CNJP-GS3LW,0.0,1.0
7440025646527209922,439376,2017-12-23 06:07:24,Alias Assignment,S-V7YR-4NP4-FTW4-2KKUN,,0.0,1.0
15101587948215970926,439302,2017-12-23 01:12:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V7YR-4NP4-FTW4-2KKUN,23.0,1.0
2081738720126634622,438278,2017-12-20 04:40:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V7YR-4NP4-FTW4-2KKUN,1.0,1.0
