ID,Height,timestamp,Type,From,To,Amount,Fee
16925723151110036704,780145,2020-08-02 10:01:08,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-4Y3L-HTP3-9HX5-2QU9P,5.6619,0.0294
3509896946005431572,742054,2020-04-18 03:38:02,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-ASVH-STNP-6YE9-FQJ9X,4.0,0.0147
7912595652862884674,740344,2020-04-13 08:59:19,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-D862-PWED-48ZQ-25QA4,8.0,0.05145
4370727559986956918,733886,2020-03-26 07:24:06,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-GV76-YDY3-SXW7-96EEH,1.0,0.03675
16869504404668988185,732668,2020-03-22 21:36:18,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.02205
17614377238763068340,732622,2020-03-22 18:48:35,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-D862-PWED-48ZQ-25QA4,2.0,0.0441
951692224566939595,731192,2020-03-18 18:40:11,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-2GLL-H7RY-VX3L-CBQL6,7.0,0.0588
2332887445773903923,728147,2020-03-10 06:13:46,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-D862-PWED-48ZQ-25QA4,1.0,0.03675
2299099333044686744,727610,2020-03-08 18:11:50,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-D862-PWED-48ZQ-25QA4,1.0,0.03675
5005123388525934389,726350,2020-03-05 05:28:26,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-D862-PWED-48ZQ-25QA4,2.0,0.0588
3377472109900975744,725526,2020-03-02 22:32:33,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-AG85-ZD6D-KQ53-DBARR,1.0,0.0441
9537501282375526533,725079,2020-03-01 15:54:20,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0294
4865693843669128066,722770,2020-02-24 05:02:05,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-8YSY-CKFX-NMTW-EV8J8,13.0,0.0147
11706149829731249922,722146,2020-02-22 11:15:58,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-D862-PWED-48ZQ-25QA4,12.0,0.05145
8507494756665615557,721692,2020-02-21 04:45:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-D862-PWED-48ZQ-25QA4,5.0,0.05145
6360876524949193493,721469,2020-02-20 13:47:48,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-9GRB-V2LX-KPT7-DZ5AK,3.0,0.0294
419310455580777473,720834,2020-02-18 19:06:44,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-V5KV-QPSF-XXDD-EMLVY,2.0,0.0147
16649409329234325705,720059,2020-02-16 14:59:53,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-D862-PWED-48ZQ-25QA4,6.0,0.03675
17507255501733337000,718805,2020-02-13 02:55:00,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-D862-PWED-48ZQ-25QA4,1.0,0.05145
4215763222462773577,717020,2020-02-08 03:02:21,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-GH3Z-J3FL-LHYT-33PWJ,4.0,0.0294
12217986857519744546,715438,2020-02-03 16:24:27,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-ZPU8-BS8K-X8DB-42DKZ,10.0,0.0147
7426107988900662583,712814,2020-01-27 08:26:44,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-D862-PWED-48ZQ-25QA4,6.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D862-PWED-48ZQ-25QA4,10.0,0.08085
