ID,Height,timestamp,Type,From,To,Amount,Fee
2373683239060467224,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N5M9-C7YY-SPZF-A3KHY,51.63526578,1.0
2458919304080054752,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N5M9-C7YY-SPZF-A3KHY,51.57698979,1.0
3406665366272152253,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N5M9-C7YY-SPZF-A3KHY,50.13881565,1.0
11094027014625952723,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N5M9-C7YY-SPZF-A3KHY,50.50845553,1.0
726676350651772143,469180,2018-03-16 14:35:43,Account Update,S-N5M9-C7YY-SPZF-A3KHY,,0.0,1.0
15564929876070684303,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N5M9-C7YY-SPZF-A3KHY,50.51813213,1.0
7668192168922248604,467355,2018-03-11 11:59:46,Reward Recipient Assignment,S-N5M9-C7YY-SPZF-A3KHY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2538100588008342288,467203,2018-03-11 02:23:22,Reward Recipient Assignment,S-N5M9-C7YY-SPZF-A3KHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10424817743815940515,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,0.95039229,1.0
1885643809430693245,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,1.43720283,1.0
12215307920057034310,465212,2018-03-05 12:00:14,Reward Recipient Assignment,S-N5M9-C7YY-SPZF-A3KHY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14345300387350074784,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,0.76172161,1.0
11316603705711289423,464412,2018-03-03 06:21:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,0.98518385,1.0
3243187220741001814,464051,2018-03-02 06:31:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,0.50979835,1.0
6495997984167980177,463672,2018-03-01 04:42:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N5M9-C7YY-SPZF-A3KHY,0.26009267,1.0
15190938450015080560,463237,2018-02-27 23:25:48,Reward Recipient Assignment,S-N5M9-C7YY-SPZF-A3KHY,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13538212587794397973,463153,2018-02-27 17:38:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N5M9-C7YY-SPZF-A3KHY,1.0,1.0
11525460154270539455,462160,2018-02-24 23:20:05,Reward Recipient Assignment,S-N5M9-C7YY-SPZF-A3KHY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13653199952741140749,450882,2018-01-24 10:25:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N5M9-C7YY-SPZF-A3KHY,1.0,1.0
