ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J86W-YJYS-CC6W-C3WHP,2.19e-06,0.0735
14043589541532631681,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.02205,0.02205
13903309191894113491,569691,2018-12-22 22:31:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J86W-YJYS-CC6W-C3WHP,0.0,0.08
4068972745523693363,569690,2018-12-22 22:27:10,Reward Recipient Assignment,S-J86W-YJYS-CC6W-C3WHP,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12651577062780393272,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.02205,0.02205
12878505985195569385,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-J86W-YJYS-CC6W-C3WHP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J86W-YJYS-CC6W-C3WHP,0.01,0.01
