ID,Height,timestamp,Type,From,To,Amount,Fee
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
17398550299708784311,1268003,2024-04-19 13:55:27,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4178.3415697,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
1038206832531458153,1267643,2024-04-18 14:21:11,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
7032443383281224667,1267283,2024-04-17 14:22:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
8324390573910675686,1266923,2024-04-16 14:05:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
3311987557418723716,1266563,2024-04-15 14:06:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
601238170961235570,1266203,2024-04-14 14:03:20,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
5431131110365865057,1265843,2024-04-13 14:09:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
14286607095609071218,1265483,2024-04-12 14:10:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4220.61146025,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
2027335793476850340,1265123,2024-04-11 14:14:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
12422924225190669152,1264763,2024-04-10 14:00:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
2752712309949456121,1264403,2024-04-09 13:56:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
3540218919918072491,1264043,2024-04-08 13:58:43,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
10797850160416514320,1263683,2024-04-07 14:01:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
14460781045514034492,1263323,2024-04-06 14:10:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
12571556568017834090,1262963,2024-04-05 14:12:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4263.30839364,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
16735504534808023540,1262603,2024-04-04 13:59:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
8503841745146973664,1262243,2024-04-03 14:02:24,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
8316182058661811495,1261883,2024-04-02 13:52:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
7375584249880388478,1261523,2024-04-01 13:59:39,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
14901114609556394794,1261163,2024-03-31 13:51:43,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
280119656267822923,1260803,2024-03-30 13:49:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
10846412497695228954,1260443,2024-03-29 13:38:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4306.43761888,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
2396325642193010349,1260083,2024-03-28 13:47:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
3946563500343999528,1259723,2024-03-27 13:46:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
8891287606825017856,1259363,2024-03-26 13:46:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
16397922756402100557,1259003,2024-03-25 13:53:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
11211737849435720149,1258643,2024-03-24 13:55:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
14910885935127269069,1258283,2024-03-23 13:49:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
7271975711326963619,1257923,2024-03-22 13:49:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4350.0013718,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
8049328084919836566,1257563,2024-03-21 13:55:19,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
7408877564271036030,1257203,2024-03-20 13:34:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
11645338331422114552,1256843,2024-03-19 13:44:09,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
2704073951019213869,1256483,2024-03-18 13:42:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
6552077001547891988,1256123,2024-03-17 13:46:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
9669527900104085929,1255763,2024-03-16 13:40:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
12419881565175116928,1255403,2024-03-15 13:35:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4394.00519975,0.0
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
9088138229529225005,1255043,2024-03-14 13:38:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
5544731196982913436,1254683,2024-03-13 13:39:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
12464113179287505139,1254323,2024-03-12 13:48:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
13840385563198573822,1253963,2024-03-11 13:36:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
20281035642157187,1253603,2024-03-10 13:30:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
17230987042802228880,1253243,2024-03-09 13:37:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
8997473105807560306,1252883,2024-03-08 13:27:39,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4438.4535108,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
316518281399855918,1252523,2024-03-07 13:36:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
7499136281216644809,1252163,2024-03-06 13:36:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
1348210015837814587,1251803,2024-03-05 13:42:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
3494662773475072498,1251443,2024-03-04 13:24:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
16220950479071749964,1251083,2024-03-03 13:22:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
6236363781671541967,1250723,2024-03-02 13:37:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
16042739283211059669,1250363,2024-03-01 13:34:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4483.35086894,0.0
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
2695903638574483222,1250003,2024-02-29 13:28:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
3528252107279677677,1249643,2024-02-28 13:30:10,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
17469399478836514649,1249283,2024-02-27 13:24:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
11869474509935983498,1248923,2024-02-26 13:34:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
10355803773542827785,1248563,2024-02-25 13:24:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
11648899423546182,1248203,2024-02-24 13:33:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
400186433633768119,1247843,2024-02-23 13:31:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4528.70162439,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
9196799101325032999,1247483,2024-02-22 13:34:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
13848507316120718711,1247123,2024-02-21 13:15:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
16215876757803543484,1246763,2024-02-20 13:25:45,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
2443143218262269711,1246403,2024-02-19 13:23:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
4462666274381236928,1246043,2024-02-18 13:25:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
5355882246146644014,1245683,2024-02-17 13:25:57,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
6608673764264604924,1245323,2024-02-16 13:20:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4574.51104736,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
12809536200118213059,1244963,2024-02-15 13:20:27,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
500505938061651638,1244603,2024-02-14 13:13:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
12148741748492519898,1244243,2024-02-13 13:09:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
11306678446896609931,1243883,2024-02-12 13:13:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
16918131896949637187,1243523,2024-02-11 13:19:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
11110281837439247422,1243163,2024-02-10 13:23:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
2908828751718052312,1242803,2024-02-09 13:16:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4620.78264981,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
16746522804439219225,1242443,2024-02-08 13:17:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
7373906863638526394,1242083,2024-02-07 13:22:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
4001575303497648998,1241723,2024-02-06 13:16:17,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
9811573185478334645,1241363,2024-02-05 13:14:10,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
35336992840102830,1241003,2024-02-04 13:02:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
14790207306871140920,1240643,2024-02-03 13:17:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
8669073159334098128,1240283,2024-02-02 13:00:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4667.52106309,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
6190598742648560773,1239923,2024-02-01 13:16:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
14453235374361708355,1239563,2024-01-31 13:12:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
17580319891359743863,1239203,2024-01-30 12:58:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
1330580033481957121,1238843,2024-01-29 13:09:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
16014962349956629172,1238483,2024-01-28 13:02:20,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
18066910941030585890,1238123,2024-01-27 13:10:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
17539854013304996078,1237763,2024-01-26 13:01:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,4714.73158156,0.0
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
16026298217767012492,1237403,2024-01-25 13:05:34,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
14270755642999762935,1237043,2024-01-24 12:56:27,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
16713998884493640051,1236683,2024-01-23 12:57:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
9314720920336617018,1236323,2024-01-22 12:56:43,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
