ID,Height,timestamp,Type,From,To,Amount,Fee
11682876939718874427,310864,2016-12-28 11:23:44,Ordinary Payment,S-JSYN-667H-EHD6-668XC,S-B2LM-KQCG-N7VS-88NSB,41665.0,4.0
16194280816709270173,310741,2016-12-28 03:42:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JSYN-667H-EHD6-668XC,30004.0,1.0
17425887679162110110,310713,2016-12-28 01:34:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JSYN-667H-EHD6-668XC,11665.0,1.0
3984307990704537136,310701,2016-12-28 00:17:47,Ordinary Payment,S-JSYN-667H-EHD6-668XC,S-B2LM-KQCG-N7VS-88NSB,13593.0,1.0
12717577881386413080,310700,2016-12-28 00:12:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JSYN-667H-EHD6-668XC,9995.0,1.0
2817086143038661138,310674,2016-12-27 22:16:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JSYN-667H-EHD6-668XC,3595.0,1.0
11190425555068425167,310673,2016-12-27 22:13:48,Ordinary Payment,S-JSYN-667H-EHD6-668XC,S-B2LM-KQCG-N7VS-88NSB,3990.0,1.0
12664420348485333609,310623,2016-12-27 19:02:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JSYN-667H-EHD6-668XC,3995.0,1.0
1616250713509588246,310330,2016-12-26 23:04:41,Ordinary Payment,S-JSYN-667H-EHD6-668XC,S-4PTZ-9LB6-8NS2-B7RF9,50029.0,5.0
9433357567518265702,310329,2016-12-26 22:54:04,Ordinary Payment,S-2SL4-SSSK-UL7N-5GBJ2,S-JSYN-667H-EHD6-668XC,50034.0,5.0
