ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NGVR-ABRY-EDT7-98LB2,1e-08,0.2499
5036702568586071181,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0001
17169502405297840025,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,1.0,1.0
2256300833086885777,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,1.0,3.0
343435818161992281,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,2.0,2.0
15670228960423420680,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,3.0,3.0
4643618456156998620,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,3.0,1.0
12629920922271730313,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,3.0,3.0
11802230528608749668,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,20.0,1.0
16896955564597368889,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0
18343738391110211512,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,5.0,2.0
15847911857298296858,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,6.0,5.0
4994521745715989497,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,5.0,5.0
11949321971433887454,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,12.0,2.0
17068499609699656442,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,2.0,2.0
11160370525868823871,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,2.0,2.0
8102085279812159002,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,4.0,4.0
9262710765860681526,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0
6277457960736339793,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0
13781539269607190716,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0
7935231084370498815,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,2.0,1.0
5463724424296385479,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,5.0,2.0
13076047672687789649,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,5.0,2.0
15794816342303742773,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,11.0,2.0
15770426304473439262,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,14.0,2.0
188950613788276073,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,8.0,2.0
4263168713435775478,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,10.0,2.0
10007957420809381335,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,2.0,2.0
7711879450808959478,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,3.0,2.0
17426551736339977541,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,10.0,6.0
13014876749844180307,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,6.0,6.0
11402021922286069952,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,5.0,1.0
14136729802350845452,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,5.0,1.0
8928622883865456589,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,12.0,1.0
9108037245772380137,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,7.0,3.0
6770109729643238147,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,10.0,3.0
2901840154996824970,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,10.0,3.0
2163134150816813207,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,20.0,1.0
5562984310360126563,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NGVR-ABRY-EDT7-98LB2,10.0,1.0
4768880100010945930,323519,2017-02-01 20:43:16,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-HK9D-P74Q-XDEJ-D6PGM,693660.0,1.0
3284225440130311984,323518,2017-02-01 20:35:05,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,693656.0,1.0
11183095668596668680,296607,2016-11-18 13:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NGVR-ABRY-EDT7-98LB2,5.0,1.0
12575896046069860961,293824,2016-11-10 19:26:40,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,8.0,1.0
15706551537226257029,293821,2016-11-10 19:10:46,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
462710218528872770,293664,2016-11-10 09:00:57,Ordinary Payment,S-3M5T-493F-QKPR-7J7NH,S-NGVR-ABRY-EDT7-98LB2,5.0,1.0
7191356398982488354,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NGVR-ABRY-EDT7-98LB2,1.515815,1.0
8175146998140051627,292744,2016-11-07 18:53:42,Arbitrary Message,S-2AN6-WE2Q-SELX-B4KFL,S-NGVR-ABRY-EDT7-98LB2,0.0,1.31504229
4802150109084144936,292717,2016-11-07 17:16:04,Arbitrary Message,S-2AN6-WE2Q-SELX-B4KFL,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
13867393774757406500,292713,2016-11-07 17:00:27,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-NGVR-ABRY-EDT7-98LB2,4.0,1.0
16864998489698896793,292713,2016-11-07 17:00:27,Arbitrary Message,S-2AN6-WE2Q-SELX-B4KFL,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
16443571150628731185,292710,2016-11-07 16:48:59,Arbitrary Message,S-NGVR-ABRY-EDT7-98LB2,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
12702518524658932530,291378,2016-11-03 23:09:28,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
18175039595209132162,291299,2016-11-03 17:47:11,Ask Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
12049341658271178918,288579,2016-10-27 00:45:05,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,3.0,1.0
13358444180396568519,286127,2016-10-20 03:51:34,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
51031321222259513,285984,2016-10-19 18:19:07,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
990494382592868028,285423,2016-10-18 04:58:42,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NJJW-X3SA-NJ89-835PW,10400.0,1.0
12764291796085216303,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,30.795825,1.0
13461246990464297502,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-P36X-53Y6-S5BC-6HPQC,0.14159,1.0
14011242315366831695,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-RXNN-UAZZ-9Q7Z-3BE5N,1.401741,1.0
14134687472347117021,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-5JV2-2YU8-A4MF-E6BJV,0.070795,1.0
14190907477853369753,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,1008.743796,1.0
16441836571830764519,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-8Q7P-TYJT-HV3E-BGZWS,3.53975,1.0
16525323734170720051,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,1.4159,1.0
16619223086507044047,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2VK6-XJDE-G47S-6CLJT,96.2812,1.0
16711372684239244494,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,383.5602305,1.0
17636283135317141144,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-K7TR-R8FB-7MH4-7GWKQ,0.3468955,1.0
6781713478507978,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0353975,1.0
21704417474313789,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,2009.5797905,1.0
1949091854446212659,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-WT7J-2LPQ-ALRU-CGLUH,0.1061925,1.0
2412685548498525094,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-FVP4-6Z6C-JJPV-CM9Q6,0.070795,1.0
2972988939684553505,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-98DL-3XZK-8SQJ-2TZXG,0.0212385,1.0
3174707225866691958,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-FLRN-JNRV-J8JG-CRGU2,0.056636,1.0
4127326054839164108,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,0.5309625,1.0
4209991634018596330,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,106.90045,1.0
4873200024934442423,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,10473.582208,1.0
5121355064360699863,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-33A3-XZQK-ARP5-7X2WG,0.056636,1.0
5887296366993121197,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-V5BV-49PZ-BK42-8V7CM,0.0070795,1.0
6297611266845824528,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-H26W-PZ8H-NXPQ-38WQV,0.0353975,1.0
7275843968203923276,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-G7U8-UAC2-P4Q5-EJ5FY,0.070795,1.0
7350018036833540893,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-J7U6-TV88-DJX3-9BYB4,2.12385,1.0
7509163138956232388,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,2.053055,1.0
7901212778459513011,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,34.7249475,1.0
8629465638054623313,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,2.6548125,1.0
8839458712707189214,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.0920335,1.0
17828852725484097677,283660,2016-10-13 06:32:10,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NGVR-ABRY-EDT7-98LB2,14200.0,1.0
9812918118469738858,277200,2016-09-25 05:11:23,Arbitrary Message,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
16710080202399874907,273178,2016-09-13 22:39:26,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
11008828229366175733,272338,2016-09-11 14:13:45,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
9793215227092804879,272336,2016-09-11 14:07:56,Ask Order Cancellation,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
13368513050112390466,272298,2016-09-11 11:59:46,Ask Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
4497946695666087669,270485,2016-09-06 09:14:06,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,16.0,1.0
10897149413839489582,270484,2016-09-06 09:11:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,8998.0,1.0
12419264370050247510,270484,2016-09-06 09:11:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,90000.0,1.0
11213876944618675020,270455,2016-09-06 07:44:38,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,49000.0,1.0
6262883049792011534,270455,2016-09-06 07:44:38,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,50000.0,5.0
7839647291543861621,270056,2016-09-05 04:32:33,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
12104367790426497146,270027,2016-09-05 02:57:15,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,4.0,1.0
2929368322380557225,269875,2016-09-04 16:26:06,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
12036647605568093264,269869,2016-09-04 15:43:05,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
5776055676344377794,269695,2016-09-04 04:29:48,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,110000.0,1.0
16394101565084534810,269692,2016-09-04 04:25:26,Ask Order Cancellation,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
10760435665207670915,269691,2016-09-04 04:21:53,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
14986477462666831350,269691,2016-09-04 04:21:53,Bid Order Cancellation,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
5315126344922245113,269691,2016-09-04 04:21:53,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
2636505398241263932,267783,2016-08-29 19:15:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-98DL-3XZK-8SQJ-2TZXG,0.0,1.0
5102363846303669297,267782,2016-08-29 19:13:29,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
5233663542161239663,267782,2016-08-29 19:13:29,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
10833034805436770913,267781,2016-08-29 19:07:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
7486976296352476438,267781,2016-08-29 19:07:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
9057045564546954499,267781,2016-08-29 19:07:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,0.0,1.0
16982011926955581230,267780,2016-08-29 19:02:53,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
16559396249856310643,267779,2016-08-29 19:02:11,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
13737720361933087073,267778,2016-08-29 19:00:35,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,0.0,1.0
2391807869764044088,267778,2016-08-29 19:00:35,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10873962709863473897,267777,2016-08-29 18:56:01,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
15494439138085921302,267777,2016-08-29 18:56:01,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
15770469884733472001,267777,2016-08-29 18:56:01,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
2066019790877040598,267777,2016-08-29 18:56:01,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
5252647172373133231,267777,2016-08-29 18:56:01,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
5204553219170177009,266789,2016-08-27 01:08:28,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
5784817491450897051,266774,2016-08-26 23:43:32,Arbitrary Message,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
12301299027395065898,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,335.50375267,1.0
13740347885181925231,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,6.21303246,1.0
13882068239031622921,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,3.72781947,1.0
14482870054737560923,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,248.52129828,1.0
15393648586000301772,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,218661.46428749,1.0
17793016362600557142,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,62.13032457,1.0
17865084223191772863,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,2957.40344948,1.0
53603994546860081,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,24852.12982753,1.0
255429340698855282,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,1242.60649138,1.0
290329603580610797,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,155.32581142,1.0
556442181259403749,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-FLRN-JNRV-J8JG-CRGU2,6.21303246,1.0
1008181892674351014,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,6.21303246,1.0
4269020121594236656,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,310.65162284,1.0
4570293473515493251,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,21.12431035,1.0
4575158842415629793,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,248521.29827526,1.0
4575463448632184306,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,2609.47363189,1.0
1576036539448289047,266721,2016-08-26 20:02:57,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,5000.0,1.0
9002680895096831633,266721,2016-08-26 20:02:57,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,500000.0,50.0
429662962404527304,266720,2016-08-26 19:54:57,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,700000.0,70.0
15967479566098098486,266715,2016-08-26 19:47:02,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
12166305933623767521,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
1146808219135393917,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
3236025562762549513,266712,2016-08-26 19:35:27,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
1084818925286004310,266706,2016-08-26 19:19:25,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
16958531902051819116,266704,2016-08-26 19:06:49,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,1.0,1.0
5217395061510911555,266704,2016-08-26 19:06:49,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,13000000.0,1.0
124781494534651702,266703,2016-08-26 18:58:06,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-UPFM-4YAD-7HRM-DNS6G,1000.0,1.0
11109427822533522189,266693,2016-08-26 18:04:40,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
10674507229991716283,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,10.0,1.0
11208137490220362840,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
13228081432485908663,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,96679.75,1.0
15134059964583613969,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
17327063932873612443,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,6.25,1.0
17586518188583219632,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
395801619853850839,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,105.0,1.0
1149146366781571769,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,0.85,1.0
1887172385927128336,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,13.5,1.0
2430551473348700884,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
2454870314411881198,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
3031402776426071828,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,2000.0,1.0
4948753812801601430,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,2.5,1.0
7296528519937883692,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
