ID,Height,timestamp,Type,From,To,Amount,Fee
16184631364468171477,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-3S9D-HLFC-Y8HT-CARDZ,240.85889031,1.0
2703586277651749216,613511,2019-04-24 13:37:42,Ordinary Payment,S-3S9D-HLFC-Y8HT-CARDZ,S-FA9K-4ATP-PBJW-C8F37,930.0,0.1
2161039922007543750,479425,2018-04-14 06:50:34,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
14886494076996476969,479424,2018-04-14 06:41:39,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
1384036101465697814,479423,2018-04-14 06:35:49,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
10270922840795291066,479421,2018-04-14 06:32:44,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
1143794567624512655,479421,2018-04-14 06:32:44,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
3095687056282886916,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
8837887289524385646,475069,2018-04-02 02:08:42,Ask Order Cancellation,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
10283686128541397069,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.0170353,1.0
14651068046642188707,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
4800940031003027308,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.0849338,1.0
9062304495053691492,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.00380035,1.0
11797731487274389948,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.02258864,1.0
16948674641180502383,467551,2018-03-12 01:15:59,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
940828340427019747,467547,2018-03-12 01:04:02,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
8562831738648949472,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3S9D-HLFC-Y8HT-CARDZ,0.0179469,1.0
11473384391299091605,465767,2018-03-07 01:32:11,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
14216416422416353047,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.00465901,1.0
4628749640369181605,463489,2018-02-28 16:36:25,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
13311289829567861362,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.00392632,1.0
16546026826672051770,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,1.69666667,1.0
10951714897504774979,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,6.55270058,1.0
13927343033131706448,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.84568516,1.0
15681135259227678785,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.04578594,1.0
18440148685854354891,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.1,1.0
14810795468406617605,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.80638675,1.0
7463846811546735885,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.67789447,1.0
11681155961978785244,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-3S9D-HLFC-Y8HT-CARDZ,0.00144123,1.0
17777271958936852142,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.07988859,1.0
15168410903130404900,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.14984582,1.0
4280336344047160442,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.10789189,1.0
14115297466731929843,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.00128289,1.0
12012890832254522689,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.10578093,1.0
15383678855298414689,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.19102692,1.0
16207381988592358407,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.06871395,1.0
6234308844479002515,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.00713935,1.0
8004269423912136960,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.05677532,1.0
408850858081502888,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.07676498,1.0
1603162481146883195,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.35778182,1.0
11316179296604143351,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.17788302,1.0
6406869096762332872,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.25366471,1.0
480892803323118967,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.08462474,1.0
16573318830238013920,448498,2018-01-17 18:46:23,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
12711975861337074998,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.13,1.0
14825412415784211122,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.04964309,1.0
5912218320691836982,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.03680836,1.0
6393043057582010657,443306,2018-01-03 06:10:22,Ask Order Cancellation,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
17089746529117154253,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.19265346,1.0
1216187601340391556,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,24.02207567,1.0
17164549585408434049,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.10203327,1.0
1266810760595888675,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.21156186,1.0
8510309918801523296,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,4.42164173,1.0
1484230991819850304,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,24.28880048,1.0
2408821083468957944,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.07039678,1.0
17647955026867268822,438156,2017-12-19 20:02:38,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
13458642715127482518,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.79499674,1.0
9761126083451517916,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3S9D-HLFC-Y8HT-CARDZ,26.95159592,1.0
17217634747582340723,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,8.71052481,1.0
10851696727718395322,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.27372786,1.0
14330439147915136158,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,16.25538123,1.0
4009765752193114234,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,25.02543049,1.0
12124383544987444957,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.55,1.0
2318346761917433110,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.17034784,1.0
13306526767411881025,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3S9D-HLFC-Y8HT-CARDZ,0.21024663,1.0
6842538077235330043,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,5.9746959,1.0
9887098249993324139,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,25.16129601,1.0
3656050593667773432,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.40784669,1.0
9843853150292315128,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.09430502,1.0
7919322201124522357,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,30.6106419,1.0
8040342343708522856,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,4.10608132,1.0
4540045846812065775,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.40366881,1.0
7465850726001148676,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.26708507,1.0
5392117935431632044,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,29.83339146,1.0
2720529678016683630,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.59693462,1.0
6219912471631178825,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,32.64166079,1.0
11770698038566400159,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,29.51232815,1.0
11995374077776411359,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.76176578,1.0
12972988517414299346,424122,2017-11-10 14:39:36,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
16073291608700779648,424122,2017-11-10 14:39:36,Ask Order Cancellation,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
9812508090577863224,423829,2017-11-09 19:26:58,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
16108848578621286321,423829,2017-11-09 19:26:58,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
3700180272063082540,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.384366,1.0
9180440099839723645,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,32.29386554,1.0
5195429778684161109,422810,2017-11-06 22:25:37,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
13060729753173386276,422809,2017-11-06 22:22:37,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
5920171506772505964,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.35163337,1.0
3596489228507803592,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,12.54116105,1.0
13267878593042570221,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.84220963,1.0
6845694628631934342,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.33490651,1.0
3893074388719985684,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,26.49470737,1.0
12450684157174533554,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.45,1.0
7524991748179388607,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.1340369,1.0
13550450590225921541,418554,2017-10-26 01:03:20,Bid Order Cancellation,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
5965800745504719294,418554,2017-10-26 01:03:20,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
7132303367174578758,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.48214813,1.0
1715661978787989170,418261,2017-10-25 05:23:55,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
6055212615514504457,418261,2017-10-25 05:23:55,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
4026517533461006163,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,1.00255901,1.0
6927583814459326835,417831,2017-10-24 00:51:48,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
5626562630819338613,417830,2017-10-24 00:42:34,Bid Order Cancellation,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
395090689748171838,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.55724468,1.0
15271413799781413791,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,22.65467484,1.0
15659601546382759365,417533,2017-10-23 04:49:11,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
17630547010376429586,417533,2017-10-23 04:49:11,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
14777895643818597503,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,5.91308617,1.0
3321855524908984487,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.19005112,1.0
16013451455055650574,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-3S9D-HLFC-Y8HT-CARDZ,0.57851894,1.0
1016489949837612973,415385,2017-10-17 04:14:52,Bid Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
8542664622526852701,415385,2017-10-17 04:14:52,Ask Order Placement,S-3S9D-HLFC-Y8HT-CARDZ,,0.0,1.0
12423619772784559477,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,3.00403731,1.0
454940064582389816,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,19.19601443,1.0
13893007752336314098,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.65195169,1.0
17104011350864683373,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.24210937,1.0
9601327341331653032,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.22684734,1.0
5339563690764362582,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3S9D-HLFC-Y8HT-CARDZ,0.019058,1.0
17888828832677468357,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,15.50283485,1.0
5200248856308190937,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,2.80799122,1.0
17336827915624877153,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.3,1.0
1827360402999600227,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.26738985,1.0
14048687401175944923,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3S9D-HLFC-Y8HT-CARDZ,0.55249418,1.0
15157616070316590460,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,5.60003648,1.0
13523709155713099342,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,4.17555342,1.0
5635043153924985577,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.29586544,1.0
1202690978745305567,410876,2017-10-04 13:19:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,2.54008365,1.0
14323144176677394564,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3S9D-HLFC-Y8HT-CARDZ,0.01756143,1.0
11570887088520406033,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-3S9D-HLFC-Y8HT-CARDZ,20.893304,1.0
3643398019935384306,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.08,1.0
18273369982359490361,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,24.11561139,1.0
2133091461722293088,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.48336397,1.0
491346315540745719,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,1.92545436,1.0
13343224212305760092,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,20.70656731,1.0
6470353597139199488,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3S9D-HLFC-Y8HT-CARDZ,0.02375097,1.0
13952233215177568592,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,2.28228966,1.0
15183645215443562663,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-3S9D-HLFC-Y8HT-CARDZ,0.04144228,1.0
7501754635521117533,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.08,1.0
17564345180355075559,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,2.2890897,1.0
18014146012834256410,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,5.49225556,1.0
150721450381705031,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.01778711,1.0
1870000556515180321,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
15933232668450467806,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3S9D-HLFC-Y8HT-CARDZ,0.01692144,1.0
16017693988546701151,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.17147538,1.0
1414468634633467672,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,27.31890106,1.0
6910751733275392401,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-3S9D-HLFC-Y8HT-CARDZ,0.04875562,1.0
18077756510757734285,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3S9D-HLFC-Y8HT-CARDZ,0.2,1.0
8559981505143306396,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-3S9D-HLFC-Y8HT-CARDZ,13.83611662,1.0
9627538635747182461,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.32267131,1.0
10563764361968985455,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.84950934,1.0
17215998232150013017,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,21.53968386,1.0
13361193787710821726,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
3349662092206468757,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
4941191127456601034,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
8474864923746831861,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
2203382554149080826,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
28856880792211343,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,2.36023811,1.0
5863499334363629685,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,1.6944242,1.0
16129647523782795564,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,1.46333032,1.0
10540628295758715355,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
5570810021089806379,402421,2017-09-10 21:58:04,Token Transfer,S-3S9D-HLFC-Y8HT-CARDZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
734794439029266942,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,3.50353741,1.0
9973950063478725418,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,1.45932039,1.0
4989852150225736953,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3S9D-HLFC-Y8HT-CARDZ,0.89857322,1.0
12173770706520958930,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,27.13809987,1.0
18075332083062783064,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3S9D-HLFC-Y8HT-CARDZ,2.19093406,1.0
