ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2L6D-2TUC-RLNH-4CC9P,1e-08,0.7938
9256879422735190932,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.11,1.0
10099782041028701557,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.2,1.0
16877785093795132973,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.02999999,1.0
4283750385248325891,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,162.74,1.0
12791750480972240479,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.28,1.0
10130536316525388914,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.65,1.0
3505955820854939924,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.87,1.0
9775356768230141893,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.43,1.0
17898403931596136953,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.08999999,1.0
11035461973024441205,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,23.12999999,1.0
12044916881231250751,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.85,1.0
10189029875934352123,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.07,1.0
3782186273059960976,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.58,1.0
7002465556288330467,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.8,1.0
13486217774429412301,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.58,1.0
12344685072016582384,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.66,1.0
6501739542955277733,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.29,1.0
16030646763755538304,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.57,1.0
7275606864286622982,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.53,1.0
13158027250837094550,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,54.18,1.0
3300585421879718049,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.83,1.0
18040125162233782452,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.63999999,1.0
6378151442868349218,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.82999999,1.0
18121655588551386132,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.73,1.0
13902284166495435854,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,27.79,1.0
12187968985164427774,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.2,1.0
507677230152346451,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.22,1.0
18446106156944709936,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.94,1.0
2039140040133056712,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.64999999,1.0
12771933689880787034,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.38,1.0
2260339366462729871,476798,2018-04-06 22:20:47,Account Update,S-2L6D-2TUC-RLNH-4CC9P,,0.0,1.0
1079235110383357983,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.61,1.0
6632721811615877612,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.92,1.0
10953967940090125427,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,30.01,1.0
5393304018358978734,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.96,1.0
482489769912319413,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.16999999,1.0
2095656221607013874,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.07999999,1.0
2341598214230557268,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,23.21999999,1.0
5860599568198249169,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,28.72,1.0
14315391391722642126,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,22.52,1.0
8267554685177285955,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.63,1.0
8571353736396344340,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,22.27,1.0
17686364196076252213,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,22.04,1.0
10618843277576820745,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,27.05999999,1.0
6184865659034965735,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.58999999,1.0
13192754404307170217,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.39999999,1.0
12216844767851461660,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,21.32,1.0
7054206267879778644,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.31999999,1.0
8376286048908683064,460426,2018-02-20 02:47:04,Ordinary Payment,S-2L6D-2TUC-RLNH-4CC9P,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12175833484090990476,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L6D-2TUC-RLNH-4CC9P,20.72999999,1.0
676091168524630394,458272,2018-02-14 02:38:01,Reward Recipient Assignment,S-2L6D-2TUC-RLNH-4CC9P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3148695091785724662,453274,2018-01-31 03:12:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2L6D-2TUC-RLNH-4CC9P,1.0,1.0
