ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8W4A-SR2K-PXFK-BCLFX,4.39e-06,0.0735
14189664361180593949,901726,2021-07-06 11:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8W4A-SR2K-PXFK-BCLFX,0.0,0.03
3391320903246570281,901726,2021-07-06 11:44:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8W4A-SR2K-PXFK-BCLFX,1e-08,0.03
18385695728125716617,901725,2021-07-06 11:39:37,Ordinary Payment,S-8W4A-SR2K-PXFK-BCLFX,S-HK9D-P74Q-XDEJ-D6PGM,39719.0,0.0294
10470903413848476331,901715,2021-07-06 11:01:03,Ask Order Placement,S-8W4A-SR2K-PXFK-BCLFX,,0.0,1.0
11222284046391126764,901714,2021-07-06 10:56:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8W4A-SR2K-PXFK-BCLFX,0.0,0.05
15544096002267640510,901714,2021-07-06 10:56:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8W4A-SR2K-PXFK-BCLFX,1e-08,0.05
5176197191405557390,901713,2021-07-06 10:51:56,Ordinary Payment,S-8W4A-SR2K-PXFK-BCLFX,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2205
18016392495291520458,801890,2020-10-01 21:25:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,32.65556976,0.01
2767908870668310307,789111,2020-08-27 08:19:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.6834259,0.01
1594957597970882751,702378,2019-12-29 03:57:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.68055878,0.01
787473443975226492,658368,2019-08-28 00:45:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.38578287,0.01
2475290073302377411,642072,2019-07-13 11:03:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.04850782,0.01
14502633107418359986,627647,2019-06-03 02:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.12023846,0.01
6546935410189434400,626131,2019-05-29 20:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,277.95156846,0.01
10865037120532819587,621534,2019-05-16 23:46:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,212.98080363,0.01
2391257178609780755,620900,2019-05-15 05:26:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,289.83670605,0.01
7210151573463170708,613592,2019-04-24 19:20:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.44863665,0.01
212164225545316933,610662,2019-04-16 14:12:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.42097009,0.01
16589137361068429929,605526,2019-04-02 05:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.20573197,0.01
3981248816922469935,600069,2019-03-17 23:08:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.51860359,0.01
11718462341897442879,593387,2019-02-27 06:05:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.53291901,0.01
7250072991469227201,588115,2019-02-12 11:50:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.44283541,0.01
17277535035092811474,581848,2019-01-25 22:23:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,280.16948566,0.01
8300654699149715020,576791,2019-01-11 18:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.55951271,0.01
14643571831288914835,571984,2018-12-29 08:07:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,325.47180191,0.01
588149977012458009,568758,2018-12-20 07:34:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.4177713,0.01
13164154380374920173,564628,2018-12-08 18:16:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,227.05157911,0.01
4491921463158416582,561674,2018-11-30 11:46:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.95795548,0.01
3108516138111623699,555728,2018-11-13 20:02:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.01691052,0.01
7358450970482884170,550988,2018-10-31 13:41:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.09836437,0.01
1834723281734731177,547601,2018-10-22 02:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.47598571,0.01
18020906371814124114,544437,2018-10-13 05:49:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.98420319,0.01
13826408074793657946,538738,2018-09-27 06:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,256.72754176,0.01
480236859361562624,536458,2018-09-20 21:14:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,254.3389501,0.01
15145482606508641322,534910,2018-09-16 13:37:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,334.6978533,0.01
5969612114199190070,528771,2018-08-30 09:34:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,303.56266008,0.01
16891046768623264338,526048,2018-08-22 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,261.66600769,0.01
13491859781056999442,524591,2018-08-18 16:44:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.11377494,0.01
12511531701738020512,521924,2018-08-11 05:26:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.00803038,0.01
8164029814231885056,519465,2018-08-04 08:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,216.97887702,0.01
4033926431448627001,518962,2018-08-02 22:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,290.32325622,0.01
929422889035862913,517311,2018-07-29 07:52:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.20692243,0.01
1574755989563922146,514705,2018-07-22 00:49:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,324.19853083,0.01
11072088384774839547,512841,2018-07-16 19:49:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,209.32686671,0.01
9974416260850826570,507496,2018-07-01 20:39:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.82789708,0.01
15418970282299233144,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8W4A-SR2K-PXFK-BCLFX,0.0,1.0
9472527024696876994,504526,2018-06-23 13:10:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,209.33423211,0.01
4471193017479655680,503151,2018-06-19 17:08:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.25446318,0.01
12652514424040245357,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,114.23608084,1.0
11845727447019849959,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,32.45837754,1.0
14689875529420302898,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,21.59457837,1.0
5578575633400944461,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,36.35835943,1.0
2951802567543676505,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,44.41301343,1.0
1016678180158872884,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,70.60033599,1.0
6343939059900145708,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,57.63963262,1.0
6193652409550017918,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,60.96763799,1.0
1683807530162431858,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,50.43450609,1.0
7380867970264067062,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,46.15385513,1.0
17137305371328745736,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,49.01219505,1.0
16116546908297011581,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,47.63771281,1.0
18054373152998030723,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,24.07432858,1.0
13002303255917616569,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,19.61836641,1.0
6806485626097572988,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,62.09600272,1.0
14463094413774830612,490621,2018-05-15 14:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,49.17867991,1.0
4815028074406569911,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,45.83518054,1.0
18224127460657988257,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,62.69513405,1.0
2675870980837697872,488281,2018-05-09 01:36:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,219.30061458,1.0
11703464846452326351,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,36.43441802,1.0
12075111880286390103,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,54.91766628,1.0
13501853420528694728,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,42.95865179,1.0
5519670129457133766,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,27.67748976,1.0
12993403432659175264,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,48.21654214,1.0
2441963441009642458,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8W4A-SR2K-PXFK-BCLFX,0.0,1.0
17775374046151961838,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,49.97955924,1.0
12008302615183671572,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,41.17040397,1.0
7342720472632115311,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,31.65476963,1.0
16098905552814712452,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,46.10778906,1.0
17033162804063563545,480300,2018-04-16 17:39:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.07224716,1.0
6455315304060766689,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,43.12203129,1.0
16415509464243261023,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,53.02906872,1.0
1773017113886530536,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,25.92122149,1.0
17222967764485515680,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,50.7606467,1.0
13368720139508829353,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,35.82959712,1.0
10427222368077492276,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,37.86809479,1.0
143831917225162084,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,63.34466873,1.0
16344950704680889105,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,50.31522393,1.0
696371222656456830,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,51.42684938,1.0
2226895877322473047,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,55.73848136,1.0
7074564280259327891,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,32.99432797,1.0
12369312377915844915,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,55.68561562,1.0
556972328224337162,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,81.53207616,1.0
11087456703126851354,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,51.48815565,1.0
17585202245956392585,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,49.65306339,1.0
11230226744228216655,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,53.22966537,1.0
11510946115831143213,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,45.3926381,1.0
1858908446589941930,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,22.81989557,1.0
3929849877250821492,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,62.84946088,1.0
16037744018916831657,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,61.75839923,1.0
7524316718893802593,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,47.73105995,1.0
5320563320103915504,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,51.25979892,1.0
11543283764601508804,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,56.33448986,1.0
10215400490213206111,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,73.56319747,1.0
16915509928070220003,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,77.77429097,1.0
5244453635089275059,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,54.01143664,1.0
14932493117118851267,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,71.656173,1.0
11326941423273484961,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,49.76089014,1.0
16642436469372727272,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,69.32674752,1.0
11367135542937053860,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,58.26085427,1.0
5100380063267600038,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,71.70971484,1.0
8652595148215258395,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,128.39461039,1.0
6652145612589696137,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,62.02352217,1.0
5715413158319746762,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,75.23854384,1.0
12079037740437657808,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,97.18812882,1.0
5496573930217121692,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,136.60441718,1.0
4946365489365344061,452079,2018-01-27 18:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,273.49419842,1.0
2329956035386319541,451861,2018-01-27 04:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,262.34738406,1.0
717466783858175204,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,63.03169186,1.0
13172642142028618609,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,96.30589662,1.0
3141503618721493630,450054,2018-01-22 03:09:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,134.54151936,1.0
9148369412569398949,449305,2018-01-20 00:43:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,159.93021841,1.0
12718988195936935209,448584,2018-01-18 00:16:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,310.14834237,1.0
13481403129491532494,448197,2018-01-16 22:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,242.94970792,1.0
8546134523628135593,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,146.05040601,1.0
14245224144834310614,447176,2018-01-14 02:04:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,175.02016713,1.0
14508723109832739954,446435,2018-01-12 00:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,226.30961606,1.0
16793210893027558478,446390,2018-01-11 20:56:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,395.12609102,1.0
9082846469571786573,445779,2018-01-10 03:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,152.44709631,1.0
5176073417532252847,445031,2018-01-08 02:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,144.30810388,1.0
11035495676946617827,444250,2018-01-05 21:37:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,189.35856775,1.0
6284962052698317926,443470,2018-01-03 17:11:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,164.91166132,1.0
3955906177648931712,442722,2018-01-01 14:48:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,270.43840113,1.0
8816041163699773887,442576,2018-01-01 05:09:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,208.15710208,1.0
13829016913241500647,441871,2017-12-30 05:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,363.7704855,1.0
4234004309923965819,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,78.18171689,1.0
13251965910656992394,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,149.43388537,1.0
4035246731392918661,439691,2017-12-24 03:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,183.98030516,1.0
10790496237429447495,438927,2017-12-22 00:04:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,379.4459307,1.0
5247963396641945318,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,134.62035446,1.0
2073907001321890622,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,71.98809257,1.0
14181856147644479697,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,104.3838196,1.0
9766009314665715816,435979,2017-12-13 18:03:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,257.79909321,1.0
5223246709716107724,435845,2017-12-13 09:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,194.18330557,1.0
12039225510010676805,435103,2017-12-11 07:20:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,190.41566509,1.0
15448559730256881668,434355,2017-12-09 05:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,212.92876078,1.0
4871366069970574278,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,178.50773614,1.0
14974146873673589102,432990,2017-12-05 09:29:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,189.36719794,1.0
6025460963155845327,432250,2017-12-03 08:09:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.56964294,1.0
17021827003351208149,431591,2017-12-01 11:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,358.20332995,1.0
12832881370910060056,431075,2017-11-30 01:08:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,171.33584189,1.0
3874818724304013404,430355,2017-11-28 01:09:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,147.04543292,1.0
14514263104733043247,429627,2017-11-25 23:52:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,191.06855024,1.0
6523146892879677380,428884,2017-11-23 22:06:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,207.49003002,1.0
1938071060486433719,428329,2017-11-22 08:48:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,180.58639529,1.0
1747872310885513919,427608,2017-11-20 08:31:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,167.87856034,1.0
