ID,Height,timestamp,Type,From,To,Amount,Fee
1201855596001693252,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SU86-4RU4-UVCK-BM3YG,0.0,1.0
1807462202582682311,438274,2017-12-20 04:33:22,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-ZE4L-GYWZ-33VL-AHFZU,14996.0,1.0
7614236597036221386,438274,2017-12-20 04:33:22,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,25199.0,3.0
7666063443543688508,438273,2017-12-20 04:31:44,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,2895.0,1.0
3648076437154057109,438246,2017-12-20 02:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,15494.41,1.0
375583175139262135,438156,2017-12-19 20:02:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,3985.0,1.0
16911183932746602204,438043,2017-12-19 12:52:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,10121.0,1.0
4878825719955789300,437786,2017-12-18 19:21:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,13495.0,1.0
1876033916217384585,437540,2017-12-18 02:41:22,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,17225.0,2.0
7723532690814374111,437388,2017-12-17 16:29:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,9709.0,1.0
7842868304285360778,437211,2017-12-17 04:53:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,7517.0,1.0
209350028341239726,437001,2017-12-16 14:39:15,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,12898.0,1.0
9230381157641270885,436849,2017-12-16 04:40:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,8163.0,1.0
2838370347068595254,436061,2017-12-13 23:39:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,2000.0,1.0
3624584654167060031,436013,2017-12-13 20:36:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SU86-4RU4-UVCK-BM3YG,2639.0,1.0
13502422742320530204,435966,2017-12-13 17:23:20,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-BA73-ZSTT-HBG2-2SZEU,10900.0,1.0
1170043656159142682,435964,2017-12-13 17:18:38,Account Update,S-SU86-4RU4-UVCK-BM3YG,,0.0,1.0
820230905309422617,435963,2017-12-13 17:12:21,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-SU86-4RU4-UVCK-BM3YG,11000.0,1.0
