ID,Height,timestamp,Type,From,To,Amount,Fee
3902931091988484998,276528,2016-09-23 07:21:14,Ordinary Payment,S-J36Y-AXU8-L8NE-ANQM3,S-A8CL-XDLL-H2ZG-2AE4P,609.0,1.0
4265186956305639991,275906,2016-09-21 13:17:20,Ask Order Placement,S-J36Y-AXU8-L8NE-ANQM3,,0.0,1.0
15845673982928601811,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-J36Y-AXU8-L8NE-ANQM3,4.64285714,1.0
5374128603059956961,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-J36Y-AXU8-L8NE-ANQM3,5.27142857,1.0
2092559099819518846,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,0.63637722,1.0
12494468986520825694,251873,2016-07-16 01:05:57,Reward Recipient Assignment,S-J36Y-AXU8-L8NE-ANQM3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5065746663726870472,251854,2016-07-15 23:56:51,Reward Recipient Assignment,S-J36Y-AXU8-L8NE-ANQM3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15770004277658070150,251801,2016-07-15 20:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
17461747858247476574,251801,2016-07-15 20:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,52.99571228,1.0
8263502315813339332,251445,2016-07-14 20:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
15976409969543356158,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,114.3854475,1.0
15182259589593307907,251078,2016-07-13 19:36:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,10.12622639,1.0
10495406903313931236,250721,2016-07-12 19:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,33.33378987,1.0
1470752980386578797,250636,2016-07-12 13:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
14785588115511036551,250603,2016-07-12 11:52:47,Bid Order Placement,S-J36Y-AXU8-L8NE-ANQM3,,0.0,1.0
12327965043371221176,250361,2016-07-11 19:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,56.63997512,1.0
11677603866447432292,250197,2016-07-11 08:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
12873633578202964077,250001,2016-07-10 19:32:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Y-AXU8-L8NE-ANQM3,266.2238219,1.0
13033928047138244263,249819,2016-07-10 07:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
10598932971316001561,249632,2016-07-09 18:33:14,Reward Recipient Assignment,S-J36Y-AXU8-L8NE-ANQM3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14422664658516677864,249505,2016-07-09 10:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
16407375999230027715,249315,2016-07-08 21:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36Y-AXU8-L8NE-ANQM3,5.0,1.0
