ID,Height,timestamp,Type,From,To,Amount,Fee
17673121600565136395,513602,2018-07-18 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.40018956,1.0
1534036330166544399,513098,2018-07-17 12:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,15.15988835,1.0
5133001405642733230,512597,2018-07-16 03:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,691.97314804,1.0
8520803909021184995,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.60300297,1.0
3447438507564582314,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.39167524,1.0
649619191578271995,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,30.06899061,1.0
6350319106869517767,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,12.23139313,1.0
14380840361003492723,510132,2018-07-09 06:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,11.67822369,1.0
17129000795442247070,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.15834137,1.0
3916005517417697927,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.08242095,1.0
8732703592441900120,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.16162656,1.0
9153818571848202860,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.13586254,1.0
7960345496537886177,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.59050771,1.0
9822810219944181083,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,8.06588699,1.0
14602090000484588189,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,14.37275213,1.0
11743547899433868961,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.00697541,1.0
18212258001541745990,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,11.70703216,1.0
8554840699714300628,504924,2018-06-24 15:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.69885568,1.0
607556169488526006,504426,2018-06-23 06:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.10442706,1.0
13910671767502819807,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.99912115,1.0
974006390403100951,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.14609173,1.0
11807230972802372539,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.70810277,1.0
17680318014519938968,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.43880449,1.0
10079554923327314467,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,8.44305521,1.0
14758775651527364584,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.99398183,1.0
3351925116561394958,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.90661305,1.0
7007312460552183146,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.70342607,1.0
1992558228728827975,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.07297662,1.0
18161462272027189892,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,12.77856109,1.0
6405016405050123949,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.37741862,1.0
7707297844416477785,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.23474815,1.0
8436184112385537733,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.89136717,1.0
86334286002125289,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.24409566,1.0
5135589548148351687,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.55389387,1.0
438246715205079941,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.72109953,1.0
4548678379014240024,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.3984927,1.0
14698419055866796078,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,21.9784617,1.0
11621860765142838161,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,19.49670071,1.0
8596655010995486837,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.98737117,1.0
18051000534933556143,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.3463076,1.0
11382293815786189507,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.86577716,1.0
10055636517490611417,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.79546629,1.0
17607297675927785231,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.55597498,1.0
6564549001775696996,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.70179721,1.0
14024813552171899038,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.58534154,1.0
4900306919968352449,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.82051594,1.0
7192281862378545329,488677,2018-05-10 04:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.4607076,1.0
8731007356143218791,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.77439467,1.0
9502368466462360473,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.20106168,1.0
14579206032384589139,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,8.27111069,1.0
1623728223570750762,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.49652736,1.0
1900194500340075360,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.40183591,1.0
67806538454964158,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.83119396,1.0
2129955124517942422,485005,2018-04-29 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.02219424,1.0
14160905242066476217,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.52715904,1.0
8627543063606918500,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.20836845,1.0
7742915660634015751,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.81783513,1.0
16813122241528897947,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.07209172,1.0
8016942986855460678,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.32699957,1.0
18181804823465349650,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.03615118,1.0
13443854049264286898,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.32146198,1.0
1596760700954711294,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,14.05234859,1.0
15286787033750587695,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.8068766,1.0
3286338012048675244,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.66341266,1.0
13581461770116784377,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.01805909,1.0
14642665623699563838,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.65859294,1.0
2502816485313909409,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.70890637,1.0
13669033124595842260,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,8.12283655,1.0
7560173414163073460,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.11709374,1.0
11370556910446784345,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.51722249,1.0
17664743635425847468,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.19171123,1.0
15911755433639235872,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.97147831,1.0
17495303895343636348,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.44708772,1.0
3578492777866912170,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.13042976,1.0
14305884603634347049,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.28527533,1.0
32071342290859186,473967,2018-03-29 23:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,12.42947516,1.0
10997029628440466394,473469,2018-03-28 14:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,12.85644346,1.0
10405491171741540637,472977,2018-03-27 05:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,25.87358126,1.0
1745920740972216304,472462,2018-03-25 18:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,756.92471913,1.0
2776937557606379623,472263,2018-03-25 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.4819041,1.0
17993646478562529041,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,145.86247367,1.0
10511121181800065530,471272,2018-03-22 10:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.45049316,1.0
193922948847087155,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.38207622,1.0
5166330929290245001,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.08792667,1.0
15401571817499368954,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.14595269,1.0
6915869340867763400,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.15814298,1.0
9864698564615328628,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,45.087762,1.0
7016987510991031524,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,24.61537089,1.0
7742887947663285190,467747,2018-03-12 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,41.92321159,1.0
12322065589544250918,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,3.66815911,1.0
15960570159876892933,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,11.24101971,1.0
5120882649519826446,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.71117276,1.0
13736722229472688915,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,12.86897524,1.0
9743574230805027868,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.07621644,1.0
2014682217612899144,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,6.70153853,1.0
5800292974823304405,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.72652751,1.0
7087901838906175218,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,14.93560374,1.0
11708256617054272572,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,25.25420259,1.0
9329458843030238326,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,11.51955875,1.0
6541140503023069436,462236,2018-02-25 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,19.6295056,1.0
17569609090455998175,461731,2018-02-23 18:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.00304884,1.0
11651400004519635837,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.94026625,1.0
923874362118231866,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.53909069,1.0
10676984747483828093,460120,2018-02-19 06:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.70275428,1.0
4486279484598292627,459627,2018-02-17 21:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.16651425,1.0
1777419161873815427,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.84749988,1.0
2122925527112755851,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,14.30271107,1.0
9873826104844111095,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,4.11599879,1.0
2129909183335750967,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,16.4797926,1.0
3011621635996621611,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.95131079,1.0
7968075866653082468,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.74792901,1.0
11804654702152046282,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.92978064,1.0
2151614973172426061,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.24447684,1.0
11312986510462501164,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,18.29784468,1.0
17338426284924890515,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.52796392,1.0
10360144813662676448,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,21.70169826,1.0
8809235832986601647,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.59375886,1.0
5799479974556150770,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.68470479,1.0
11447481184914236262,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,1.00938352,1.0
14475210063247856766,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.18880153,1.0
7275276149531502718,451649,2018-01-26 14:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,24.54020411,1.0
1568981298311187165,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,5.64566689,1.0
6385503377756641641,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,13.43122286,1.0
7043774148618292866,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.28295803,1.0
13886544247013600324,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,2.94056901,1.0
18103822495591670403,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,10.54102678,1.0
3333522394904917618,448683,2018-01-18 07:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,7.96359715,1.0
8651173870218567597,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.09890708,1.0
5585241955443225892,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFNX-6HKJ-MUQ3-GQZWA,0.34817309,1.0
14891565829880616087,446243,2018-01-11 11:44:34,Reward Recipient Assignment,S-LFNX-6HKJ-MUQ3-GQZWA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1671174939511378137,446241,2018-01-11 11:40:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LFNX-6HKJ-MUQ3-GQZWA,1.0,1.0
