ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JR7-VUP8-Z4H9-6DC35,47.04607237,0.1
15031057159264669402,790730,2020-08-31 20:48:42,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9102062912909687947,775739,2020-07-21 04:11:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-9JR7-VUP8-Z4H9-6DC35,0.0,0.02205
5213892877775614578,758760,2020-06-03 21:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.00319298,0.1
13163031217779959830,730500,2020-03-16 20:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.00654251,0.1
2362046195656937990,715076,2020-02-02 16:14:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9JR7-VUP8-Z4H9-6DC35,0.0,0.06615
10334553714961783653,714492,2020-02-01 01:07:25,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1498366283094914128,713694,2020-01-29 19:09:42,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-9JR7-VUP8-Z4H9-6DC35,0.0,0.01
7991776979432860566,708397,2020-01-15 00:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.07409553,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.0330297,0.1
11256719242795927468,673603,2019-10-09 15:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.07574975,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JR7-VUP8-Z4H9-6DC35,1e-08,0.9555
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.26531165,0.1
18224593813737185093,612464,2019-04-21 15:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.06773174,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.09476037,0.1
4377787984871367092,590459,2019-02-19 01:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.05647659,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.06630922,0.1
163209207759278881,570355,2018-12-24 18:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.09082189,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.23664425,0.1
8209154163838828564,553249,2018-11-06 21:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.01825421,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.07341291,0.1
2431687332626096135,536917,2018-09-22 04:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.21121226,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9JR7-VUP8-Z4H9-6DC35,100.03796532,0.1
10382014559766411494,506291,2018-06-28 11:54:56,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6920679270132243237,506211,2018-06-28 06:24:50,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
2633872723880258967,505900,2018-06-27 09:12:33,Reward Recipient Assignment,S-9JR7-VUP8-Z4H9-6DC35,S-9JR7-VUP8-Z4H9-6DC35,0.0,1.0
14039768909260923658,505732,2018-06-26 21:55:06,Ordinary Payment,S-9JR7-VUP8-Z4H9-6DC35,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4639463805709351417,505730,2018-06-26 21:49:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JR7-VUP8-Z4H9-6DC35,28.0,2.0
427202682695010475,505718,2018-06-26 21:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JR7-VUP8-Z4H9-6DC35,0.05,0.00735
