ID,Height,timestamp,Type,From,To,Amount,Fee
11794718234251084702,780256,2020-08-02 17:44:12,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-4Y3L-HTP3-9HX5-2QU9P,7.1033,0.0735
2561993855542361816,742238,2020-04-18 16:11:06,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.05145
10561814215859270648,742026,2020-04-18 01:45:42,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-BZQK-SH64-BHAH-A79PH,53.0,0.0294
4543077176530825010,740270,2020-04-13 03:35:30,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-UW6Y-YH84-DTPU-A9XBD,56.0,0.0147
10086829061746501552,740241,2020-04-13 02:10:46,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-PGTM-MSZX-9T2E-HLG2E,2.0,0.0147
17726652619739459780,738963,2020-04-09 12:28:44,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-UW6Y-YH84-DTPU-A9XBD,4.0,0.00735
8997893748125405085,738765,2020-04-08 23:03:54,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0441
789858969954713410,738626,2020-04-08 13:21:50,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.03675
10000276162087303341,738582,2020-04-08 10:59:15,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.03675
11255289357024774648,738026,2020-04-06 21:09:47,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-YQBY-5WAJ-CTZY-CZ239,5.0,0.03675
9412794616750917854,737641,2020-04-05 19:33:26,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.03675
16820067046172518631,737112,2020-04-04 07:59:01,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-UW6Y-YH84-DTPU-A9XBD,9.0,0.0294
14428996428398935051,736736,2020-04-03 06:55:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-3KTK-L6PY-QATK-BKSK6,1.0,0.05145
7477103440179390253,736716,2020-04-03 04:49:17,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-AABH-736W-F89L-C72GN,5.0,0.0588
2903739557362423598,735087,2020-03-29 16:02:08,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.0588
11351482392774290778,735072,2020-03-29 15:19:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-EAQR-CMBR-ZTY3-9HC8Y,8.0,0.00735
4710504658852642962,735029,2020-03-29 12:18:40,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-TX2W-Z5KY-SBBR-CQ8FM,3.0,0.05145
7348940078089257820,734622,2020-03-28 08:49:16,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-UW6Y-YH84-DTPU-A9XBD,5.0,0.0294
2675784523149495640,734386,2020-03-27 17:09:53,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.0588
7290838076145927697,733271,2020-03-24 14:12:41,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.03675
13626273119220104509,733122,2020-03-24 04:08:31,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-UKC2-8HHV-YVFA-BGHKA,10.0,0.0147
15358068730846154016,732706,2020-03-23 00:23:10,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-UW6Y-YH84-DTPU-A9XBD,4.0,0.0441
8175070441085106716,732559,2020-03-22 14:38:41,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-UW6Y-YH84-DTPU-A9XBD,13.0,0.0441
16804470852861493116,732060,2020-03-21 05:05:25,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.0588
1753857449655653235,729737,2020-03-14 17:25:09,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-C2KP-LB4Z-NPHF-DHTXF,2.0,0.0441
4254416644532330645,728984,2020-03-12 14:37:52,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.03675
4226351011550175481,728621,2020-03-11 14:24:25,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0588
16322298292914246557,728477,2020-03-11 04:57:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-74KC-NXKS-Q3CQ-45BS8,6.0,0.0588
17086598286914428713,728287,2020-03-10 16:02:16,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-UW6Y-YH84-DTPU-A9XBD,7.0,0.03675
10279008335918695720,726736,2020-03-06 07:43:59,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0441
16792447374679010158,726641,2020-03-06 00:52:23,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-ZLB6-RHZL-2VWJ-9CJRF,1.0,0.0441
10775402157833012155,726160,2020-03-04 16:54:42,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0441
4868503477856088031,725238,2020-03-02 02:49:01,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.03675
14390910777162314609,724833,2020-02-29 23:30:05,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-DQHX-XARY-PXHL-A7RCV,6.0,0.0147
15707798405456422804,724675,2020-02-29 13:08:10,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.05145
1789152231230905098,724263,2020-02-28 08:59:47,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-UDNZ-V5FV-M8YH-75J3B,9.0,0.0147
5770240695877217887,723222,2020-02-25 11:12:05,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.00735
6892249522759485110,723044,2020-02-24 23:38:20,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-UW6Y-YH84-DTPU-A9XBD,9.0,0.03675
2063657167849122053,722970,2020-02-24 18:36:59,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-UW6Y-YH84-DTPU-A9XBD,3.0,0.03675
18277724667949752422,720802,2020-02-18 16:45:30,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-UW6Y-YH84-DTPU-A9XBD,5.0,0.0441
3452466821114587137,714660,2020-02-01 12:03:58,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.0588
10352483624827281696,714224,2020-01-31 07:01:35,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-T67Q-T3RE-ZXPY-9R9K5,6.0,0.0588
9830236596155654307,713563,2020-01-29 11:02:21,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.03675
5959729763908589264,713275,2020-01-28 15:07:45,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UW6Y-YH84-DTPU-A9XBD,10.0,0.06615
