ID,Height,timestamp,Type,From,To,Amount,Fee
935333400835640850,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHXE-H2E3-CYWE-8HRE2,0.0,1.0
6649492488122895384,241798,2016-06-17 19:59:41,Ordinary Payment,S-UHXE-H2E3-CYWE-8HRE2,S-R7BA-X5MG-LQPV-CXC5Q,1769.0,1.0
9895800695420513209,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-UHXE-H2E3-CYWE-8HRE2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11730572619233831887,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,15.331386,1.0
11109405365698781826,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,18.0766082,1.0
5487393791618811195,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.15259723,1.0
9633216710491513285,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,43.35526556,1.0
10195660599723283311,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.09919875,1.0
4708508654839719656,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.27144667,1.0
12649635186469881958,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.14839249,1.0
6247012609736333122,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.94195564,1.0
1478576577103049223,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.50305494,1.0
5364903206624613849,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.61708883,1.0
7775570800621643992,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.91840298,1.0
14069673399398444854,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.28090372,1.0
13414209636297162764,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.11864257,1.0
15742801186404972787,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.69250543,1.0
13919602633796565694,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.12759344,1.0
7695897326031823389,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.08593678,1.0
12609444462293748136,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,13.42884549,1.0
11347062372601473392,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,16.80852736,1.0
8048171201030101985,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.74127627,1.0
15533171325953797361,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.79043723,1.0
9304709266764885691,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.83956633,1.0
16882905959023603897,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.2840723,1.0
10945418129122774791,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.71304175,1.0
60764153149643822,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.55708652,1.0
14101099006281622189,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.32870059,1.0
16930291813664506588,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,35.29042195,1.0
16158629846684237239,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.4235675,1.0
5745642995600672271,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.50286435,1.0
10067061670922169726,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.69101666,1.0
15131018421427160379,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.18140648,1.0
4079355831775829629,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.59410137,1.0
13419021781014767938,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.17306211,1.0
4798094233486029849,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,21.37308371,1.0
5603551903083707616,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.44941644,1.0
15952870257492874640,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.26466216,1.0
420895152589742596,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,19.63823897,1.0
17917748608488789634,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.74464709,1.0
13261693214516384774,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,16.70198225,1.0
1257756179006742097,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,18.44364863,1.0
9171616687924664322,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.8167212,1.0
11736494125216128125,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.19871746,1.0
17274992883960762553,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.49573615,1.0
10745978143508685745,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.3547493,1.0
15482647872361013850,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.85627028,1.0
4167067654540758275,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,22.62347912,1.0
11652463052765305342,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.48452027,1.0
13239038799096577169,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.42205933,1.0
241249652186957660,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.38308394,1.0
17837523094076509382,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.84607129,1.0
7277762418587220936,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,20.24923177,1.0
379576456521632271,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.85585629,1.0
15614344585501717792,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,13.03090517,1.0
8807751890439744219,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,14.28648588,1.0
11877745960100666986,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,11.26635435,1.0
11037886993178429126,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,18.509406,1.0
3434939450950426641,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,21.42848528,1.0
12518739003875525679,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.47625071,1.0
9388570857408700507,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,11.20213719,1.0
5328781480890269724,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.80758292,1.0
4155801098430021506,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,26.25956257,1.0
5416432175593466923,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.77916887,1.0
12555146645303096167,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,31.31751073,1.0
16737129167301803789,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,22.10891069,1.0
16639146793655385761,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.16735438,1.0
9153172319371961271,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.90640122,1.0
7700560501049645839,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.85089445,1.0
4556221970613780416,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,24.82110191,1.0
14611724613623347600,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.96726365,1.0
5237284022118004396,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.04556004,1.0
5189235555285389105,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.27834967,1.0
6996525018578395182,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.32843378,1.0
8402699270814115627,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,26.35455741,1.0
12721663784483615632,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,15.73335559,1.0
631164457667051587,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.01742409,1.0
3778951088765171260,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.53537447,1.0
5353397833598274520,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.06405587,1.0
3488099737177517503,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,15.99237202,1.0
6837683554498886156,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.99345434,1.0
1295586970254376278,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.04080579,1.0
4484179290920761383,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,22.5458185,1.0
1589615269230595275,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.69113136,1.0
8077184946353174594,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.01335217,1.0
5864097273910476879,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.27440914,1.0
10678965918452268628,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,40.15200958,1.0
15809500678580733878,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,9.02030892,1.0
6324516666395637082,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,20.14485628,1.0
4194976659189407751,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.96045726,1.0
11891555724030988054,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,15.56064527,1.0
1885791677081195348,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.49083471,1.0
10835442765375914781,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.90744795,1.0
5424433400835250452,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.49184551,1.0
17027697524685734942,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.12943139,1.0
10282907088558657548,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.33301844,1.0
12066208599710144645,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.40228924,1.0
2175936531257615880,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,40.25876043,1.0
3523943127621958072,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.35426095,1.0
5158976368829725572,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,16.73079846,1.0
5798406401107502285,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,11.30155318,1.0
6042276562809395318,224569,2016-04-30 14:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,185.65012995,1.0
12380004651460058053,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,23.34819978,1.0
5734671770083417109,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,23.7093377,1.0
4399644473910204001,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.42901121,1.0
17659732890903158476,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,24.07568906,1.0
6212809123013915058,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.24356777,1.0
12639760176897204156,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.72711988,1.0
48095618258231380,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,25.15500237,1.0
5633186293933116396,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.66158379,1.0
542132062497524367,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.2509765,1.0
15623453221538030719,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.99838971,1.0
5734108740164984640,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,45.67778854,1.0
9679246827165533605,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.10411727,1.0
7300731042725189808,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.70392387,1.0
15967163224083567113,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.33305636,1.0
2430692590783160709,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,36.30268648,1.0
2095649280087183816,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.51081233,1.0
5882276746958954262,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,33.93066735,1.0
944029621716208176,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.38993306,1.0
17224937774227735221,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.61372729,1.0
11293170427010597943,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.09356415,1.0
11534947260376200617,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.94471765,1.0
12927481377246614412,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,11.89489257,1.0
16808037195654096327,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.16501478,1.0
1629866782354998387,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.94293384,1.0
11018672827316470333,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,9.42305753,1.0
1669522939875607665,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.93608607,1.0
3775152429743808745,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.494575,1.0
3962186796308992076,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.97200071,1.0
3587899793441536296,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.01851216,1.0
7680082468468726461,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.64610474,1.0
5762718006156304990,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,25.75132927,1.0
6275132528116608645,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,29.32044907,1.0
4937734780115216399,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,9.57836135,1.0
465313080128221187,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,6.19444228,1.0
4293568898128558856,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,13.46653798,1.0
2348697237030026713,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.21659224,1.0
9200647014833510839,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.06866444,1.0
4775103287045816332,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,8.58624666,1.0
13107162950915412598,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.11882488,1.0
7373237913258623190,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.55386388,1.0
11186379976746507521,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.66280366,1.0
10737563291403146396,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.75668799,1.0
11593067387845195549,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,10.06880405,1.0
6255126523945695386,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,2.18608865,1.0
2510989766947219583,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,11.69639646,1.0
9693375248401015169,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.56544911,1.0
10305787381598398919,217775,2016-04-11 13:37:40,Ordinary Payment,S-UHXE-H2E3-CYWE-8HRE2,S-69YD-XX8Y-CR4G-GE2Y5,4330.0,1.0
10076699637643800524,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,7.04763178,1.0
3272162818561815420,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,12.08870842,1.0
8522035978738567425,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.37039404,1.0
7945637862386870413,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,4.01520744,1.0
1649934830352553186,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,3.87925863,1.0
15145301021767514784,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,18.12848891,1.0
5723332633194786772,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,25.68804504,1.0
17839661982361989383,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHXE-H2E3-CYWE-8HRE2,5.22787348,1.0
