ID,Height,timestamp,Type,From,To,Amount,Fee
15446019757315919926,474748,2018-04-01 04:44:59,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,478.39165804,1.0
10781657022840916136,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.10571039,1.0
11828280734069336253,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.70890153,1.0
1714343543392893808,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.02333953,1.0
14437133315353783447,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.59194578,1.0
733601739313751581,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.02814938,1.0
8908270236975204182,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.13526058,1.0
7618502930316221348,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,48.13742792,1.0
737713631897835846,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.33928265,1.0
12706608955524392345,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.84080833,1.0
2294770932015329554,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,17.15695011,1.0
17882757729022366214,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.74339456,1.0
983835220876273554,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.10232,1.0
16788525888607165215,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,10.03761826,1.0
10637074513339458087,458555,2018-02-14 21:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.92638572,1.0
15969269831168934929,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.13180329,1.0
7218893842336875443,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.1214353,1.0
14623127247564572360,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.34691693,1.0
4230048969802775692,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,16.51166083,1.0
7338461766895230058,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,13.79404145,1.0
16693537295389327406,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.06173017,1.0
11643660336553970433,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.04171469,1.0
6584621792275060549,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,17.54604604,1.0
10477966611006834527,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.02872311,1.0
12665296678886133939,451048,2018-01-24 21:30:11,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,500.0,1.0
18093062352665635457,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.59452756,1.0
14147787125605182824,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.23830697,1.0
4678882320377847856,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.09569015,1.0
16773666697578906703,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.3150699,1.0
1565497537821725524,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.09399459,1.0
11910471034400997150,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.43981969,1.0
5198685273372304860,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.8922181,1.0
10587940837614217197,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.64103135,1.0
17243616595128763396,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,17.98605967,1.0
5773301876918997635,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.42933183,1.0
2057358738228754447,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.53978289,1.0
15865803357861726023,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,9.19399123,1.0
15046745457542048865,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.52459236,1.0
6221580345907571760,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.52366629,1.0
14537886715890137322,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.45933911,1.0
11986538761792240665,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.49752073,1.0
9393720801102523217,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.114254,1.0
17740033741282336783,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.97862753,1.0
13758122153135255027,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.65279306,1.0
5902719200089186840,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.4974901,1.0
7070030758835378101,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.80599241,1.0
17570149894738725692,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.30025892,1.0
885765317904039739,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.44083957,1.0
3399386276091912749,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.17489347,1.0
7085694080891889771,439786,2017-12-24 09:32:17,Reward Recipient Assignment,S-UY4P-R2TT-NCHU-9S6RF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18001577988527537472,439405,2017-12-23 07:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY4P-R2TT-NCHU-9S6RF,7.50000001,1.0
10667349949234428367,425647,2017-11-14 21:11:29,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,9.5,1.0
1204450787976721879,424562,2017-11-11 20:30:40,Ask Order Placement,S-UY4P-R2TT-NCHU-9S6RF,,0.0,1.0
8915792641248309918,424561,2017-11-11 20:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY4P-R2TT-NCHU-9S6RF,5.0,1.0
6432518669527507290,424434,2017-11-11 11:45:44,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,10391.93992288,1.0
9453778443644373415,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,4.42912884,1.0
11018856230945660448,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.87903269,1.0
5081782701945135674,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.761479,1.0
6690332031700067533,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.97569618,1.0
8664553872982436388,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.70077583,1.0
17750772685722498508,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.7253279,1.0
10493879783037618789,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.73537432,1.0
11259978922080059359,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.76813553,1.0
7660674666381360477,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,28.22700033,1.0
17707480678341873067,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,16.25146638,1.0
8519867757499513393,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.98337721,1.0
14551565841743807725,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.88968415,1.0
547283863031436430,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.92315808,1.0
1041535662125931802,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.50671337,1.0
7018770731996906924,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.59697231,1.0
5073030597301200403,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.16851441,1.0
265649448232972899,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.61421357,1.0
17544087631385105717,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.87729898,1.0
9245925413002359463,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.43772828,1.0
8986808887896745091,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.82301121,1.0
16941233917616807408,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.96843307,1.0
12506148958612242794,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.07355994,1.0
2720146000749671235,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,10.49751226,1.0
18443768817119310413,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.94644468,1.0
6593861301695874626,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.98773328,1.0
8911229834158508934,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.34838527,1.0
2812242902512005879,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.4492835,1.0
838190107930050941,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,28.35066003,1.0
14355566005406794864,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,26.58250994,1.0
4486031098032856082,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.40095356,1.0
10596349886051646567,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.72441061,1.0
6979007051450760665,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.84174776,1.0
15155580565191412644,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,31.01353195,1.0
17857696835539440526,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.49756256,1.0
18438190899814771327,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,8.44761018,1.0
18444441179746473519,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.33241411,1.0
18133752191591150712,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,30.08247218,1.0
1327755526410569615,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.4401888,1.0
914587734990739560,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.45824403,1.0
4368067954019936639,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,26.36792317,1.0
4491112096176492495,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,28.13199808,1.0
17144775635421533305,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.60321438,1.0
645627978267851963,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.56823605,1.0
10883100760894209343,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.47389593,1.0
951043265266705644,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.7892905,1.0
14495419352304691738,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,26.08607959,1.0
6927007661817867114,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.01249169,1.0
2315175277286660944,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.86300465,1.0
7849415641302566799,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.27172234,1.0
7614678574233322248,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,38.81127543,1.0
4462983497913515771,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.82203815,1.0
12255821540219164157,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.82350808,1.0
6671234109357519657,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.16631263,1.0
15332234530686223631,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.78888531,1.0
14278460859361721999,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,29.92792614,1.0
12818898513215700310,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.14441145,1.0
757171484117627449,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,37.78659458,1.0
13230352400474154701,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.79689139,1.0
6010087840764764504,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.0064706,1.0
13456931412038304210,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.05860302,1.0
7635422866877653127,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.61316962,1.0
10920681362279804776,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,27.62216219,1.0
3899556051152575039,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.06036785,1.0
8499730395989599931,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.80022227,1.0
3329714614981783302,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,42.12765047,1.0
9171857795366580378,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.13783531,1.0
11316434023173446579,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.52961482,1.0
13056590562359222051,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,308.42094099,1.0
3218857515658043916,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.6040365,1.0
7297703739203156322,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,13.99596546,1.0
3805099006197040621,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.20956587,1.0
712939707148685335,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.15929547,1.0
9837820644243451197,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.66814941,1.0
6930523158522900100,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.10515662,1.0
10875839878865185997,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,22.04523624,1.0
3187672750093393406,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.79614074,1.0
16696423018869130738,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.44558784,1.0
3400098934138312908,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.98440168,1.0
9386003330867525368,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.5880124,1.0
7496869539345489709,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.44666518,1.0
14508797304385245464,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.05695333,1.0
17314187114247561570,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.36700081,1.0
16886483605449550525,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,21.10077992,1.0
18109585027429045416,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.29990779,1.0
5694169531932091476,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.18624793,1.0
5922403947494830349,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.27119375,1.0
14127270291569556991,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.45073623,1.0
17796530640978492710,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.82693077,1.0
1336131796134792364,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.69890949,1.0
11022598293886658201,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,3.01285567,1.0
2986590651902072741,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,26.52809068,1.0
13369740808928606458,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,38.38194659,1.0
15201332159512476079,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,25.73595792,1.0
839122196838441052,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.64262704,1.0
3252065524816854877,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,54.43317236,1.0
18316280376427869479,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.7380939,1.0
477260975290806876,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.65469194,1.0
16367759161512469100,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.19480913,1.0
12096138241182749243,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.56944403,1.0
9460209353463792503,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.41784728,1.0
6898574292359827801,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.25285504,1.0
15663870017433548808,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,20.99958086,1.0
7716653083637118792,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,23.94294391,1.0
9805389688713620661,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UY4P-R2TT-NCHU-9S6RF,24.86970192,1.0
