ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSEX-Q3HL-CFFC-HTVRD,2.19e-06,0.0735
8110169596067344167,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
2532525962521474131,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
15567038108618831870,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
17036544682754360734,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
83273211391820032,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
5298251682548244465,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
12988286058461254066,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
6258671719133642427,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
15120654656408925892,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSEX-Q3HL-CFFC-HTVRD,0.0,1.0
4926043304239099053,24972,2014-10-20 07:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
13037529796866280449,24031,2014-10-17 17:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
10848623185621407785,23959,2014-10-17 12:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
3266569524141261874,23916,2014-10-17 09:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,273.1795,1.0
2351662132703484499,23831,2014-10-17 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
11630515800468559798,23728,2014-10-16 20:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
12132776189008742358,23669,2014-10-16 16:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,268.75725,1.0
1689545923532519589,23607,2014-10-16 12:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
1990165646073871497,23532,2014-10-16 07:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
14365149422059935118,23369,2014-10-15 20:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
7682844523716635063,23305,2014-10-15 16:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
1848524654976469831,23245,2014-10-15 12:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
11370587149509668279,23189,2014-10-15 08:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
6625201262649905116,23128,2014-10-15 04:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
18293548799247738455,23030,2014-10-14 21:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
7616675008179517892,22975,2014-10-14 18:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
12378104410202812608,22934,2014-10-14 15:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,273.1795,1.0
2459976077515588786,22887,2014-10-14 12:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
17549037312229559392,22855,2014-10-14 10:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,277.60175,1.0
2639606139522934257,22774,2014-10-14 04:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
13653778722977382647,22696,2014-10-13 23:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,268.75725,1.0
799358447129548002,22623,2014-10-13 18:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
16455760210468329015,22514,2014-10-13 11:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
9731868060549920877,22453,2014-10-13 07:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
15957526869504931450,22390,2014-10-13 02:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
1197430102426396698,22339,2014-10-12 23:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,268.75725,1.0
17306648385831979833,22290,2014-10-12 20:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
3522038363171019760,22199,2014-10-12 13:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
766023489949060502,22160,2014-10-12 11:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,251.06825,1.0
12763922815271676418,22091,2014-10-12 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
12611997155860114168,22042,2014-10-12 03:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.91275,1.0
13820294853139246067,21994,2014-10-12 00:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.4905,1.0
7776101112132131396,21709,2014-10-11 04:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
18326627541662301141,21658,2014-10-11 01:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,262.0075,1.0
12023590096806503800,21581,2014-10-10 20:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.025,1.0
9354908398525890640,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.025,1.0
9888948215899833247,21430,2014-10-10 10:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,273.645,1.0
1004277006067430604,21347,2014-10-10 05:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,250.37,1.0
1107746717343215453,21281,2014-10-10 00:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,250.37,1.0
15509029047112936935,21223,2014-10-09 20:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
8178523326787390853,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,268.99,1.0
6962022981515079668,21049,2014-10-09 08:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,278.3,1.0
15924819028871633646,21019,2014-10-09 07:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
5031989881452723536,20933,2014-10-09 01:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,273.645,1.0
13493188397105093110,20851,2014-10-08 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
1176528906104749591,20794,2014-10-08 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
3351834458872941467,20714,2014-10-08 10:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
13208328527150560787,20640,2014-10-08 06:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
5484150946934278954,20425,2014-10-07 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,255.025,1.0
16789314518977579609,20343,2014-10-07 09:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,264.335,1.0
15687177768138539757,20131,2014-10-06 19:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,259.68,1.0
2937570225977780345,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,268.99,1.0
3591092508501225891,19888,2014-10-06 03:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,250.37,1.0
8350716997804897320,19292,2014-10-04 11:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSEX-Q3HL-CFFC-HTVRD,250.37,1.0
16882216032567672264,18912,2014-10-03 09:29:18,Reward Recipient Assignment,S-KSEX-Q3HL-CFFC-HTVRD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16980336931250201577,18907,2014-10-03 09:14:08,Account Update,S-KSEX-Q3HL-CFFC-HTVRD,,0.0,1.0
4601814337451642506,18907,2014-10-03 09:14:08,Reward Recipient Assignment,S-KSEX-Q3HL-CFFC-HTVRD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2906369154757194729,18903,2014-10-03 09:00:06,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-KSEX-Q3HL-CFFC-HTVRD,5.0,1.0
