ID,Height,timestamp,Type,From,To,Amount,Fee
13247092146164355550,241483,2016-06-16 22:26:52,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16765651583568843301,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
11635031994026446662,240219,2016-06-13 09:17:40,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17881874978771380352,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
14402593129219074419,239871,2016-06-12 09:59:53,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5279456025424242769,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
8409970047584700853,238374,2016-06-08 05:20:40,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1524234576444430874,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
614480509396157060,237784,2016-06-06 13:29:35,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2205516981159875965,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
11590076346498986269,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGV5-PMSE-3YVG-7KRCD,5.0,1.0
