ID,Height,timestamp,Type,From,To,Amount,Fee
15637776191233702357,536388,2018-09-20 16:48:02,Arbitrary Message,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,0.0,1.0
9756285698823725465,535695,2018-09-18 18:03:03,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,5.00000001,0.00735
17890014996606716892,535693,2018-09-18 18:00:17,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,5.00000001,0.00735
17325270673745863914,468527,2018-03-14 18:49:40,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,1.0,1.0
5025165567935688389,468527,2018-03-14 18:49:40,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,13.0,1.0
818229952608932327,468526,2018-03-14 18:39:52,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,100.0,1.0
12169651059851805854,468519,2018-03-14 17:54:30,Ordinary Payment,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,5.0,1.0
9685211192999878395,467474,2018-03-11 19:47:59,Arbitrary Message,S-T4DH-QJEC-68DA-FWHP9,S-JPAJ-NM8L-U6TS-DB3VY,0.0,1.0
17892157954905303612,467463,2018-03-11 19:16:03,Account Update,S-T4DH-QJEC-68DA-FWHP9,,0.0,1.0
11016235236353658456,467461,2018-03-11 19:13:30,Ordinary Payment,S-JPAJ-NM8L-U6TS-DB3VY,S-T4DH-QJEC-68DA-FWHP9,10.0,1.0
