ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P574-YRS7-RYDA-6VVNR,1e-08,0.1176
4319837403520176745,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P574-YRS7-RYDA-6VVNR,0.0,1.0
2372267161406569231,197400,2016-02-14 15:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,305.83318187,1.0
17796539246878984964,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,263.07795646,1.0
17320146168601054222,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,253.71867724,1.0
11964857591809822720,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,251.4959022,1.0
15186607132584438077,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,260.06755824,1.0
6766929522306182962,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,331.217814,1.0
9286729321665474901,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,319.71198755,1.0
2220549337937701637,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,256.05359612,1.0
2516465242376218725,182206,2016-01-03 02:44:34,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1725.0,1.0
17589650610882401326,181500,2016-01-01 03:19:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,250.94492538,1.0
16404744097625576758,179800,2015-12-27 09:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,318.93412445,1.0
4845020977625159920,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,262.88779758,1.0
14925099577729805095,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,632.59210535,1.0
4718005316544448614,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,260.79351825,1.0
4685449499065435505,169311,2015-11-28 00:39:54,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
15765052117820967747,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,263.75294542,1.0
574394465479174347,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,309.32825341,1.0
701225459575737579,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,269.86804032,1.0
2895824143385789637,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,264.99724633,1.0
877171555709201280,161275,2015-11-05 13:27:09,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1568.0,1.0
479552143770121087,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,371.36153298,1.0
214215247449843348,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,369.25474839,1.0
9902240840355322532,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,261.7078272,1.0
5309159168104080218,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,316.46593622,1.0
15248378432426878893,154700,2015-10-18 04:27:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,250.45791537,1.0
8846827923912544317,153064,2015-10-13 14:23:54,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,774.0,1.0
5311696146209956962,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,262.35263015,1.0
9964877841082018984,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,251.33040993,1.0
13144638016804289772,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P574-YRS7-RYDA-6VVNR,262.18360554,1.0
4493944104886328508,142229,2015-09-13 06:25:08,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1850.0,1.0
11869906821091238699,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3219225608893044138,140491,2015-09-08 10:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,316.16908146,1.0
17552962563856464626,137540,2015-08-31 04:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,305.55037174,1.0
6305538521468382505,135350,2015-08-25 00:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,308.7563149,1.0
17050633552167846712,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.0393635,1.0
10019459656250538245,131691,2015-08-14 19:23:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.82095929,1.0
4673207876529314558,129461,2015-08-08 13:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,316.94339373,1.0
2034212629678614828,129374,2015-08-08 08:08:39,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1214.0,1.0
5250207242550405237,127270,2015-08-02 10:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.73141327,1.0
15837928616141789396,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.35599861,1.0
166194417910142001,122340,2015-07-19 15:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.29255982,1.0
7392035439626530071,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,312.38710055,1.0
17219755623985666443,118632,2015-07-09 06:20:41,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1224.0,1.0
10392822964620884218,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.68438373,1.0
2442839359305070983,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.03902001,1.0
13508617686235599392,110410,2015-06-16 06:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.01193512,1.0
15942132965171363130,107921,2015-06-09 07:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,322.12529164,1.0
17664394684247040692,107580,2015-06-08 08:09:21,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1821.0,1.0
11158784791398697460,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,305.09200299,1.0
1025060324942107783,103970,2015-05-29 05:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.55613482,1.0
4609871276287087656,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.33415519,1.0
260047288532480144,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.22503417,1.0
155715255518967437,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,304.68765151,1.0
3999029633203018313,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,306.8739593,1.0
7659134200468913326,95077,2015-05-04 09:22:15,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,2412.0,1.0
3784070245286379580,94601,2015-05-03 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.33622152,1.0
15171684505041661474,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.81138245,1.0
15118378448742203112,91911,2015-04-25 13:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.96634533,1.0
2207828280737691786,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,306.78076243,1.0
15109917422172781814,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.24595387,1.0
5842362788253835704,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.57452462,1.0
2114656098223037448,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.84672691,1.0
10084544036083533745,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.45617845,1.0
6837222165902531148,81694,2015-03-27 23:09:50,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1847.0,1.0
16291907514890273805,80042,2015-03-23 08:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.37350485,1.0
14900495077385197406,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.84398445,1.0
13093072513338229704,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,304.50963962,1.0
5215891620495111644,74530,2015-03-07 22:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,337.47099223,1.0
18346302285488343384,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.15076359,1.0
2376910446246644829,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.10789696,1.0
16421396802377174417,71331,2015-02-27 00:16:44,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,2103.0,1.0
9151516109409723763,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,310.22100204,1.0
3712968833233169820,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.49647025,1.0
2861261230230315586,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,317.88809905,1.0
15238618936442243869,66120,2015-02-12 10:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.66752324,1.0
13349975778408935361,64608,2015-02-08 05:23:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,567.90349718,1.0
6601896607849758651,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,304.29822565,1.0
17805839343703017952,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P574-YRS7-RYDA-6VVNR,0.0,1.0
5521785959741294814,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P574-YRS7-RYDA-6VVNR,0.0,1.0
6462681810466782569,63305,2015-02-04 13:41:24,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
4755945497334249421,63200,2015-02-04 06:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.13226876,1.0
15128127223395903056,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,345.17705187,1.0
11898907438375819548,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,301.52259269,1.0
2113475297669906113,60451,2015-01-27 13:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.0326955,1.0
99648196963997080,59864,2015-01-25 23:25:01,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,756.0,1.0
2484031430381374662,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,303.34752111,1.0
17432927981244882459,58871,2015-01-23 03:58:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,451.13296703,1.0
13555473525821654469,57580,2015-01-19 13:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.4885724,1.0
9923311147147996266,56483,2015-01-16 11:44:39,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,927.0,1.0
15573303707798565830,56260,2015-01-15 20:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.19560466,1.0
16434461904266518064,55600,2015-01-14 01:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,302.89524999,1.0
5098677561534528980,54611,2015-01-11 06:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,322.69189557,1.0
16017492050503052292,54048,2015-01-09 15:53:27,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,686.0,1.0
1586238036152282016,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,382.80353937,1.0
10613322671064422087,52070,2015-01-04 03:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,303.78071154,1.0
10086562500957467328,52024,2015-01-03 23:45:10,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,304.0,1.0
12467826254119557454,51180,2015-01-01 15:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,305.28011555,1.0
5363263810049529187,50612,2014-12-31 01:16:04,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,782.0,1.0
121442634381244540,50241,2014-12-30 00:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,300.00579859,1.0
7809851580217815643,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,306.47752759,1.0
11248225159395675948,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1418025501667816261,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,6.14345563,1.0
15923276879836214825,49329,2014-12-27 11:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,162.80690695,1.0
735178013666725106,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,8.07342133,1.0
4145770550982742653,49140,2014-12-26 22:58:24,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,489.0,1.0
3014788117900970121,49131,2014-12-26 22:21:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,112.45565829,1.0
9522230318875344285,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,40.21900766,1.0
15546868370100500991,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P574-YRS7-RYDA-6VVNR,34.12383374,1.0
10770756740894732175,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16372646705140122881,47790,2014-12-23 03:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,303.70019044,1.0
11391109361171209478,46661,2014-12-20 00:11:30,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,368.0,1.0
6408327504247607857,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,107.11533162,1.0
10722710447081559152,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P574-YRS7-RYDA-6VVNR,33.31811454,1.0
2879219145024255773,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14098618144094898761,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P574-YRS7-RYDA-6VVNR,13.79586353,1.0
5204995870309438523,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P574-YRS7-RYDA-6VVNR,6.15827165,1.0
154841420213901729,45798,2014-12-17 13:59:08,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13825907256045039907,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,211.29430844,1.0
12253129697467547439,45576,2014-12-16 23:15:30,Ordinary Payment,S-P574-YRS7-RYDA-6VVNR,S-69YD-XX8Y-CR4G-GE2Y5,149.0,1.0
1904562950958172191,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,50.52309662,1.0
3379072695752636273,45166,2014-12-15 19:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,50.61144652,1.0
13585534727020248671,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P574-YRS7-RYDA-6VVNR,50.57794293,1.0
16849069247727807205,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-P574-YRS7-RYDA-6VVNR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12133140056642081015,43662,2014-12-11 14:19:48,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-P574-YRS7-RYDA-6VVNR,5.0,1.0
