ID,Height,timestamp,Type,From,To,Amount,Fee
18235150665107719436,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HRQZ-76PN-DAZH-4E7AD,0.0,1.0
17155163974709720492,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HRQZ-76PN-DAZH-4E7AD,0.0,1.0
869861787059828705,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HRQZ-76PN-DAZH-4E7AD,0.0,1.0
1240583947228949075,58200,2015-01-21 06:55:12,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
2119020073492078362,57759,2015-01-20 01:18:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,6.0,1.0
3246596474587766496,53193,2015-01-07 07:03:35,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2277331856217283422,52156,2015-01-04 09:02:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,5.0,1.0
1303220285398102795,45599,2014-12-17 00:48:17,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
4230344336017107652,44966,2014-12-15 05:42:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,7.0,1.0
11783364565180144633,41574,2014-12-05 17:43:53,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
12735759358365992140,41404,2014-12-05 06:28:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,8.0,1.0
3006101383722504748,38468,2014-11-27 01:41:06,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
10881206020959094580,31815,2014-11-08 11:07:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,6.0,1.0
15377133987388128502,29599,2014-11-02 06:48:11,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
9005708062624576443,29599,2014-11-02 06:48:11,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2297999698716227584,28176,2014-10-29 07:10:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
683808732037139369,26963,2014-10-25 21:32:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
11074841103196739378,26361,2014-10-24 05:03:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
4108340290090156815,26063,2014-10-23 09:19:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HRQZ-76PN-DAZH-4E7AD,4.0,1.0
5394511001532781703,26063,2014-10-23 09:19:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HRQZ-76PN-DAZH-4E7AD,2.0,1.0
