ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V9GG-QLEN-KU2X-EWKCK,1.099e-05,0.0735
8434489599500959214,821268,2020-11-24 19:13:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.0294
11674210848331467786,821264,2020-11-24 18:58:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,121.0,0.05145
9642242889836545097,792027,2020-09-04 11:24:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,383.68051666,0.08085
8107837996955336691,736738,2020-04-03 07:00:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,401.0,0.0882
8268247624166368490,710273,2020-01-20 06:10:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.03675
4118248985581574056,697557,2019-12-15 16:02:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,105.0,0.0441
15955688071415249555,688230,2019-11-19 13:44:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,100.0,0.0147
6604728743063924104,678246,2019-10-22 15:24:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,101.0,0.0147
12354241167886142906,668379,2019-09-25 01:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.03675
18309252595523289966,668379,2019-09-25 01:04:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,100.0,0.0294
626713817083746168,668379,2019-09-25 01:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.0294
12527669169677453526,668378,2019-09-25 01:02:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.0588
3871949017076439857,668378,2019-09-25 01:02:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V9GG-QLEN-KU2X-EWKCK,0.0,0.05145
922288610929663943,657488,2019-08-25 13:19:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-V9GG-QLEN-KU2X-EWKCK,100.0,0.0147
3473672622959167354,651016,2019-08-07 11:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00412267,0.02205
5407244746293700357,649022,2019-08-01 21:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07045476,0.02205
9145289502161092536,648925,2019-08-01 15:04:49,Reward Recipient Assignment,S-V9GG-QLEN-KU2X-EWKCK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
8024165697282863389,648866,2019-08-01 10:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18967187,0.02205
12996295709341371015,648563,2019-07-31 14:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15360223,0.02205
12700119577823618328,648326,2019-07-30 22:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17993315,0.02205
11234588865867490701,648194,2019-07-30 13:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.175725,0.02205
16253988875298023737,648085,2019-07-30 06:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.21371499,0.02205
2461914512274565497,647952,2019-07-29 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07605217,0.02205
15654457792769564144,647869,2019-07-29 15:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04730018,0.02205
15076451869102564671,647744,2019-07-29 07:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06618335,0.02205
8506846319813677556,647634,2019-07-29 00:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07852522,0.02205
18219593683281182857,647525,2019-07-28 16:31:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06097909,0.02205
16336067314166159607,647468,2019-07-28 12:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04208743,0.02205
3796567787152069131,647353,2019-07-28 05:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03644404,0.02205
8378165066072052536,647233,2019-07-27 21:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0761595,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18139205,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11173098,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18018231,0.02205
12181187017074965716,646596,2019-07-26 02:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07435441,0.02205
8989820477134276185,646509,2019-07-25 20:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1376064,0.02205
9636070359890271101,646272,2019-07-25 04:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12293033,0.02205
8797612041626941018,646184,2019-07-24 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18205841,0.02205
12259533115662834490,646081,2019-07-24 15:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01059173,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02955032,0.02205
6603033882232902267,645880,2019-07-24 02:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18890429,0.02205
913840112661368488,645794,2019-07-23 20:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16019416,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18398668,0.02205
5383971469008329842,645568,2019-07-23 05:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19314186,0.02205
18100346078332092814,645446,2019-07-22 21:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00855638,0.02205
11517003582103751120,645417,2019-07-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17471726,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18222201,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15826877,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18851627,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15207776,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10199462,0.02205
7333837010145761732,644190,2019-07-19 09:22:30,Reward Recipient Assignment,S-V9GG-QLEN-KU2X-EWKCK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
4247319187423869696,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-V9GG-QLEN-KU2X-EWKCK,16.0,0.0735
851716289659062303,640178,2019-07-08 04:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-V9GG-QLEN-KU2X-EWKCK,100.07085792,1.5
1803197069540559669,629855,2019-06-09 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1686491,0.02205
335911695131586010,629757,2019-06-08 23:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11921967,0.02205
18302566822325345771,629685,2019-06-08 19:21:34,Reward Recipient Assignment,S-V9GG-QLEN-KU2X-EWKCK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3019365748962290356,629684,2019-06-08 19:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17673398,0.02205
15041013415038230144,629512,2019-06-08 07:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09403179,0.02205
5223818806205910981,629356,2019-06-07 21:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07768778,0.02205
17804641304950348000,629176,2019-06-07 08:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11578958,0.02205
12556299531160375540,629053,2019-06-07 00:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02084705,0.02205
9667477544274758302,629005,2019-06-06 21:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00231717,0.02205
6631887677638813496,628935,2019-06-06 16:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00024876,0.02205
12653852502206698894,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02097699,0.02205
16236102457069604839,628794,2019-06-06 07:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03922368,0.02205
4704018478800687921,628672,2019-06-05 23:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08623566,0.02205
14680049184330329881,628584,2019-06-05 17:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10383012,0.02205
5349219298630237448,628555,2019-06-05 15:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.34322485,0.02205
17796517880611173299,628458,2019-06-05 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09829103,0.02205
8066155301402396187,628386,2019-06-05 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.26429346,0.02205
4819430606038375941,628302,2019-06-04 21:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02809138,0.02205
10585435340936018168,628260,2019-06-04 19:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.20661164,0.02205
15366259332854461121,628175,2019-06-04 13:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14959573,0.02205
5133579046150485004,628140,2019-06-04 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15836235,0.02205
16687466282179089990,628108,2019-06-04 09:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16502442,0.02205
5920147898462551824,628022,2019-06-04 03:30:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18900791,0.02205
10468877722662651230,627939,2019-06-03 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14308461,0.02205
1732099671868776212,627795,2019-06-03 12:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03656535,0.02205
7835370211517491436,627659,2019-06-03 02:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10004191,0.02205
7168218015266903352,627496,2019-06-02 16:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05512402,0.02205
16970868706738777020,627239,2019-06-01 22:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06774678,0.02205
13414029052779668946,627162,2019-06-01 17:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09072747,0.02205
9215196666398232177,627128,2019-06-01 15:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9GG-QLEN-KU2X-EWKCK,1930.56284106,1.0
1921652218017870917,627118,2019-06-01 14:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14935456,0.02205
6839439546620840796,627022,2019-06-01 08:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10075722,0.02205
13814152464778165400,626913,2019-06-01 00:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12710927,0.02205
8435754720359356782,626848,2019-05-31 20:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10764393,0.02205
453742830383567910,626752,2019-05-31 14:08:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14287579,0.02205
18392502190745504499,626693,2019-05-31 10:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12631283,0.02205
7164664520526787431,626550,2019-05-31 00:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09647947,0.02205
1376485502759988365,626515,2019-05-30 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.23137557,0.02205
5968177445965941616,626454,2019-05-30 18:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0045819,0.02205
15187394508581734099,626383,2019-05-30 13:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08418978,0.02205
13156716171373382571,626349,2019-05-30 11:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07390227,0.02205
1531502582106272323,626276,2019-05-30 06:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13102894,0.02205
13653090870253106308,626222,2019-05-30 02:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10160319,0.02205
586708225296794516,626155,2019-05-29 22:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.25740597,0.02205
13157768622589964161,626122,2019-05-29 19:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10191681,0.02205
3420765781359419981,626069,2019-05-29 16:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12611013,0.02205
2796216522877112297,626036,2019-05-29 14:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14643347,0.02205
7940860355544874564,625945,2019-05-29 07:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08999207,0.02205
2533858052969382127,625824,2019-05-29 00:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05473591,0.02205
18338727847787355688,625717,2019-05-28 16:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02431831,0.02205
16167045178780847051,625600,2019-05-28 09:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04937507,0.02205
9888731294228277252,625477,2019-05-28 00:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00162345,0.02205
12238978185365076026,625345,2019-05-27 15:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03816055,0.02205
4029667252816198661,625158,2019-05-27 03:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1414499,0.02205
6388537118491980802,625061,2019-05-26 20:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.54118842,0.02205
16534510536270348935,625018,2019-05-26 17:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19668866,0.02205
10518314022901616137,624937,2019-05-26 12:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19476654,0.02205
17544521427191721078,624851,2019-05-26 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16464231,0.02205
15271238629025623895,624801,2019-05-26 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14943538,0.02205
12423821984232473323,624715,2019-05-25 21:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17339437,0.02205
17429666922927437106,624641,2019-05-25 16:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.37308507,0.02205
14344943012815808117,624588,2019-05-25 12:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16338652,0.02205
12122645648322369188,624487,2019-05-25 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01405643,0.02205
2883183996744032409,624439,2019-05-25 02:59:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05610696,0.02205
12936842835095546569,624359,2019-05-24 21:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10129831,0.02205
10993287204135300872,624310,2019-05-24 18:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1088202,0.02205
10792157239400332370,624248,2019-05-24 14:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12736393,0.02205
3690111237739234716,624189,2019-05-24 10:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13546815,0.02205
10821641527386235151,624080,2019-05-24 02:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11216164,0.02205
4433952859356753189,624015,2019-05-23 22:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06858274,0.02205
2478838231997665173,623946,2019-05-23 17:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02575005,0.02205
9258487790382396856,623880,2019-05-23 13:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14384167,0.02205
6697037899094925955,623801,2019-05-23 07:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11400768,0.02205
10362439003448837871,623761,2019-05-23 05:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15345322,0.02205
1894440985746629970,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.36540711,0.02205
17656223028314783860,623642,2019-05-22 21:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16429182,0.02205
1838812749570196130,623533,2019-05-22 14:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09997354,0.02205
1855059641659393708,623468,2019-05-22 09:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12652379,0.02205
5459095405459394402,623349,2019-05-22 01:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11069341,0.02205
11092392299383631466,623264,2019-05-21 19:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11967903,0.02205
5590577238371263539,623223,2019-05-21 17:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06982695,0.02205
13942034261628968431,623185,2019-05-21 14:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07628989,0.02205
9694284277312340938,623133,2019-05-21 11:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09369495,0.02205
6156053344875582720,622930,2019-05-20 21:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09069658,0.02205
9472905442629503550,622189,2019-05-18 19:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01377352,0.02205
18167498187239758842,622007,2019-05-18 07:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07562912,0.02205
3875817187516716815,621873,2019-05-17 22:49:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17540409,0.02205
15465267806172057168,621720,2019-05-17 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06913176,0.02205
8433173731111748305,621601,2019-05-17 04:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04118831,0.02205
15043845398450452118,621478,2019-05-16 20:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0159845,0.02205
11306890668580773173,621243,2019-05-16 04:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15604812,0.02205
8735348416432476668,621140,2019-05-15 21:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07071365,0.02205
4751046226293139316,621036,2019-05-15 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.33758103,0.02205
12111190468485744954,620929,2019-05-15 07:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00434377,0.02205
6327986918530388933,620822,2019-05-15 00:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02441688,0.02205
1004398088143795456,620777,2019-05-14 21:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15613482,0.02205
12242369573294065897,620713,2019-05-14 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00752587,0.02205
10733814668129507905,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04146751,0.02205
433925984165827319,620589,2019-05-14 08:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11061535,0.02205
12930805756361071916,620435,2019-05-13 22:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01228682,0.02205
9126307488710139906,620327,2019-05-13 15:22:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03821582,0.02205
