ID,Height,timestamp,Type,From,To,Amount,Fee
8827151588531587367,779551,2020-07-31 18:28:17,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-4Y3L-HTP3-9HX5-2QU9P,6.08125,0.0441
15357111605696033338,741967,2020-04-17 22:14:15,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-JTKW-HZL8-FHC3-BX72M,5.0,0.05145
3036675879134683564,739439,2020-04-10 20:02:58,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MR2V-6S66-AL5V-5PZMF,3.0,0.05145
704293759761320378,738294,2020-04-07 15:23:39,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-JTKW-HZL8-FHC3-BX72M,3.0,0.00735
215414995415546460,736566,2020-04-02 19:08:48,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.03675
8280477803994303833,735780,2020-03-31 14:33:23,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-XZ3C-SRYJ-N24K-48JBW,2.0,0.03675
14528456110139082897,735410,2020-03-30 13:28:09,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-JTKW-HZL8-FHC3-BX72M,2.0,0.0588
6841926985639988375,734782,2020-03-28 19:54:48,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-GCB7-M3C4-3EWF-DR92L,17.0,0.00735
17628312894899143481,733923,2020-03-26 09:43:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-JTKW-HZL8-FHC3-BX72M,15.0,0.02205
18366062985661136489,733614,2020-03-25 13:43:06,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MLYL-NK5U-ZYBS-CW2VP,33.0,0.02205
15824776113154536986,732589,2020-03-22 16:16:10,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JTKW-HZL8-FHC3-BX72M,2.0,0.03675
8357465622166434552,730574,2020-03-17 01:27:10,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-JTKW-HZL8-FHC3-BX72M,6.0,0.0588
15519001288604088551,727749,2020-03-09 03:31:05,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0441
12882696244714284678,727297,2020-03-07 21:03:43,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-JTKW-HZL8-FHC3-BX72M,2.0,0.05145
1350626013029095529,726986,2020-03-07 00:25:31,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-JTKW-HZL8-FHC3-BX72M,16.0,0.05145
4372380582008255465,726686,2020-03-06 04:01:30,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-JTKW-HZL8-FHC3-BX72M,1.0,0.00735
3710742373053933186,725917,2020-03-04 00:39:20,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-JTKW-HZL8-FHC3-BX72M,6.0,0.05145
9460769142656753134,725579,2020-03-03 01:39:01,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-TLR3-8WM4-QQYL-67H65,3.0,0.0294
14196759706701189911,723810,2020-02-27 02:48:57,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0294
15060868253056275369,721656,2020-02-21 02:33:56,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-XL5T-TULM-HN73-7EHK6,2.0,0.0588
16462855976132725422,721319,2020-02-20 03:30:18,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-X6S2-PSEB-TFRC-4SMJY,4.0,0.0294
5982709990061836614,720120,2020-02-16 19:12:19,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-JTKW-HZL8-FHC3-BX72M,2.0,0.03675
11321134281624799796,719908,2020-02-16 04:54:22,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-JMSS-KCN8-2MKB-EAFGF,9.0,0.0588
11219314239150275425,719563,2020-02-15 05:42:59,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-F6BP-8LEC-LMN2-DRLEJ,5.0,0.0588
552229596208373418,718833,2020-02-13 04:51:15,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-JTKW-HZL8-FHC3-BX72M,13.0,0.05145
15055633301804115667,718821,2020-02-13 04:20:02,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-JTKW-HZL8-FHC3-BX72M,1.0,0.03675
8672564210381124753,718399,2020-02-11 23:31:03,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-JTKW-HZL8-FHC3-BX72M,4.0,0.0294
12387384386185381284,718205,2020-02-11 10:44:43,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-934A-QZPF-SKAX-6K8SH,2.0,0.0294
4430326451771890978,717632,2020-02-09 20:00:16,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-JTKW-HZL8-FHC3-BX72M,2.0,0.03675
10447699887246125103,716998,2020-02-08 01:32:54,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
10137680084314599448,716952,2020-02-07 22:29:13,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-JTKW-HZL8-FHC3-BX72M,1.0,0.02205
17441690238871239969,716358,2020-02-06 06:25:25,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0588
16877103109849626248,715291,2020-02-03 06:46:46,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-3H2H-8SHS-7DVR-DZYY7,13.0,0.0294
12666718628987340748,714355,2020-01-31 16:05:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-JTKW-HZL8-FHC3-BX72M,1.0,0.0588
2370033609388493282,714199,2020-01-31 05:13:58,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-JTKW-HZL8-FHC3-BX72M,14.0,0.05145
9234447016818291301,714133,2020-01-31 01:05:35,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-8YC4-DHBD-H6SL-32T6G,4.0,0.05145
111329945354453528,713351,2020-01-28 20:34:21,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-S78U-HEZ4-9Z8R-A7RHZ,7.0,0.0441
16120573191829839608,713000,2020-01-27 20:52:36,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-JTKW-HZL8-FHC3-BX72M,2.0,0.05145
13455248700735944550,712426,2020-01-26 07:00:06,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-JTKW-HZL8-FHC3-BX72M,8.0,0.0441
12028576462878329224,712258,2020-01-25 19:11:29,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-JTKW-HZL8-FHC3-BX72M,2.0,0.0294
12633661770481382835,711737,2020-01-24 08:22:52,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-WDAL-F9YH-2EJK-582SV,3.0,0.0147
1026447487338013284,711695,2020-01-24 05:41:50,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.0441
1168623825225550067,710586,2020-01-21 02:56:42,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JTKW-HZL8-FHC3-BX72M,4.0,0.03675
5573955251615696590,709542,2020-01-18 04:39:17,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-JCYH-CAGG-ES56-DYAS2,27.0,0.0147
15839442759331067637,709263,2020-01-17 10:18:15,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-JTKW-HZL8-FHC3-BX72M,9.0,0.0294
6080424293684162562,709139,2020-01-17 01:59:35,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-W55S-55X7-DVYG-BXJ5A,13.0,0.0294
4571236122984040840,708782,2020-01-16 02:26:37,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-JTKW-HZL8-FHC3-BX72M,3.0,0.02205
4169140823640876056,707896,2020-01-13 14:54:19,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-JTKW-HZL8-FHC3-BX72M,25.0,0.0294
5858666859556428944,707726,2020-01-13 03:25:02,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-JTKW-HZL8-FHC3-BX72M,9.0,0.0294
18059422946681759545,707186,2020-01-11 14:41:32,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0147
2967869171185105359,707150,2020-01-11 12:50:38,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
8344356525394349449,706924,2020-01-10 21:33:53,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.02205
4906127363289282438,706728,2020-01-10 08:04:03,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-JTKW-HZL8-FHC3-BX72M,1.0,0.0294
8853188616870634100,706444,2020-01-09 12:55:32,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-JTKW-HZL8-FHC3-BX72M,3.0,0.02205
7290693705026837506,705935,2020-01-08 02:42:04,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MZJE-MBQ8-97GK-3ZS9N,3.0,0.02205
13161035423496697523,705482,2020-01-06 20:48:53,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0294
145658608517110771,705172,2020-01-05 23:46:20,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.00735
10189808816462071817,705117,2020-01-05 19:52:04,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
9768818234735142047,704761,2020-01-04 20:09:13,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-AH8H-CEQD-36PS-8TW5E,5.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JTKW-HZL8-FHC3-BX72M,10.0,0.0294
