ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7R7M-FAMB-6S95-54QAV,1e-08,0.65415
15074786740642138712,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.38821755,1.0
6966895414302945328,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.67589159,1.0
3313563182248891602,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.09547523,1.0
8450055369758467024,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,22.12804886,1.0
11981501476670119403,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.25101725,1.0
10940026749832164391,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.87377808,1.0
2190848407217600367,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.75951288,1.0
1617220400788334658,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.8055074,1.0
5573367907129651054,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,22.31488635,1.0
4047833503236588978,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.50665449,1.0
10908618663449410987,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.65570444,1.0
7013551848084099625,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,23.58253609,1.0
2033390449333584554,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.94834275,1.0
5015795061246845019,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.45966572,1.0
210643936642923789,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,20.87561834,1.0
11301534556503493568,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,22.72156105,1.0
11979731691701053007,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,21.46248914,1.0
15361690559471906638,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7R7M-FAMB-6S95-54QAV,23.29370724,1.0
12496304417606050468,472674,2018-03-26 08:52:53,Ordinary Payment,S-7R7M-FAMB-6S95-54QAV,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
16180726192972347252,472618,2018-03-26 05:35:59,Reward Recipient Assignment,S-7R7M-FAMB-6S95-54QAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14103519667853932191,472613,2018-03-26 05:19:34,Reward Recipient Assignment,S-7R7M-FAMB-6S95-54QAV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3793639664236849281,470696,2018-03-20 20:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7R7M-FAMB-6S95-54QAV,100.42473221,1.0
1817184280857887020,469059,2018-03-16 06:17:24,Reward Recipient Assignment,S-7R7M-FAMB-6S95-54QAV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2898757247277601491,469034,2018-03-16 05:10:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7R7M-FAMB-6S95-54QAV,1.0,1.0
