ID,Height,timestamp,Type,From,To,Amount,Fee
18090954643886542213,310999,2016-12-28 20:37:23,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
4265414390434179876,310998,2016-12-28 20:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6633958327920992199,310998,2016-12-28 20:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12914328154450684162,310997,2016-12-28 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17060927285098131519,310997,2016-12-28 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3482834281087288055,310997,2016-12-28 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4685592697751931451,310997,2016-12-28 20:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8873529707560326659,306666,2016-12-16 17:19:44,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
1259649132305815283,306665,2016-12-16 17:11:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10348055041126693784,306664,2016-12-16 17:08:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10982768740160406220,306664,2016-12-16 17:08:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11178548310665444365,306664,2016-12-16 17:08:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
1888973896970950229,306664,2016-12-16 17:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3096392093588338659,306664,2016-12-16 17:08:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4975839127534490027,306664,2016-12-16 17:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6100212299849612554,306664,2016-12-16 17:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8378185160362471873,306664,2016-12-16 17:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15003378981428144362,306663,2016-12-16 17:03:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
8848616760847388475,306662,2016-12-16 17:01:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
9436625585026769045,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
15982701234045764366,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
16521503331540189526,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
487986066304189019,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6649540511791065828,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
14279968857327130955,305921,2016-12-14 14:59:05,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-ZLAL-6PNP-BRTZ-BUGGA,43.0,1.0
9545789989373303834,305915,2016-12-14 14:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15055854803660272388,305915,2016-12-14 14:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16655117769174924207,305915,2016-12-14 14:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5050590915267902432,305915,2016-12-14 14:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2007739480540286322,305914,2016-12-14 14:40:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
4904596066875577780,305914,2016-12-14 14:40:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6610044448672055171,305914,2016-12-14 14:40:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
10139314467680548162,305913,2016-12-14 14:39:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16453178004735453336,305912,2016-12-14 14:38:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6893048657172915008,305912,2016-12-14 14:38:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7198924340649608354,305532,2016-12-13 13:16:38,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
9993151072257627804,304834,2016-12-11 14:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11929624931429795386,304834,2016-12-11 14:31:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
902264797420394267,304834,2016-12-11 14:31:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6189133104034754268,304834,2016-12-11 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15833791046186617904,304077,2016-12-09 11:46:46,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
14334014217638116261,304076,2016-12-09 11:36:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2042949976082007350,304076,2016-12-09 11:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4114507102588593464,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7802165560353277149,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
9041725502175767127,303879,2016-12-08 22:05:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15704601446720949287,303878,2016-12-08 22:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2589849586046567393,303399,2016-12-07 13:51:55,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
10586764107052767384,303387,2016-12-07 13:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
18138229728465615557,303387,2016-12-07 13:10:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2942652320488825165,303387,2016-12-07 13:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17076694167610782440,301217,2016-12-01 11:14:44,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
14692042124285353096,300763,2016-11-30 05:12:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
2806469023671702857,300763,2016-11-30 05:12:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
9819040256595128373,300762,2016-11-30 05:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6139950887522725180,300762,2016-11-30 05:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7951151917753189432,300157,2016-11-28 12:58:08,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10048283039684792460,299386,2016-11-26 09:00:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
13046470627290773602,299386,2016-11-26 09:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3192931809278197496,299386,2016-11-26 09:00:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7639204149977865680,299386,2016-11-26 09:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2389312153040823150,296014,2016-11-16 22:30:56,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
11714533755717100262,295782,2016-11-16 06:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
15714999532785979358,295782,2016-11-16 06:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15978054758243684297,295782,2016-11-16 06:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7478003048168791866,295782,2016-11-16 06:43:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10189650138631164348,295595,2016-11-15 18:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15450063974640182353,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
18026713107989092750,295595,2016-11-15 18:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8420056785239279532,295595,2016-11-15 18:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
10823281150561650633,295285,2016-11-14 21:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
13748071144004093221,295285,2016-11-14 21:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3386268304093059578,295285,2016-11-14 21:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
12388563952535506144,295284,2016-11-14 21:35:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5816407007512129133,295101,2016-11-14 09:18:51,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,76.0,1.0
8901915180420625580,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6314096506295931654,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7746347620899451481,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8786274845216932700,295079,2016-11-14 07:38:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5367085593177189704,294785,2016-11-13 12:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15352611291807323390,294784,2016-11-13 12:12:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16178769897804497737,294784,2016-11-13 12:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3727092404653463050,294784,2016-11-13 12:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
9322167132200901346,294598,2016-11-12 23:38:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15023336084536724383,294598,2016-11-12 23:38:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5719202217977249918,294598,2016-11-12 23:38:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
11298248686150651183,294597,2016-11-12 23:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16474779172937062042,294597,2016-11-12 23:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10658696225918205696,294391,2016-11-12 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
13736559906824974559,294391,2016-11-12 09:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16846882038465517152,294391,2016-11-12 09:40:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
997888644437397492,294391,2016-11-12 09:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
1807953827048273230,294111,2016-11-11 14:45:50,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
3613643703067097606,294013,2016-11-11 08:11:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10220748046105611575,294012,2016-11-11 08:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14262306670990230035,294012,2016-11-11 08:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3567144864843363599,294012,2016-11-11 08:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6930701161651850515,293770,2016-11-10 15:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
13591366543545008217,293769,2016-11-10 15:43:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16687866267860312975,293769,2016-11-10 15:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
748294206802158769,293769,2016-11-10 15:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
206971230297674398,293652,2016-11-10 07:31:57,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
1924837887568480502,293443,2016-11-09 17:48:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6432843124450457560,293443,2016-11-09 17:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17714602050191537810,293442,2016-11-09 17:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8739127023694643353,293442,2016-11-09 17:45:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
3784171994657046825,293206,2016-11-09 02:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
17188284181191887923,293205,2016-11-09 02:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5424924194066140777,293204,2016-11-09 02:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6669422050253002239,293204,2016-11-09 02:14:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8805948035593509241,293202,2016-11-09 02:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
7436695039641625635,293006,2016-11-08 12:39:57,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9243039453350603654,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
15639793379748318159,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4791875072229006837,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5908232670626460330,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12665216646594140611,292802,2016-11-07 22:42:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
15011939860987016128,292802,2016-11-07 22:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15190602758620852210,292802,2016-11-07 22:42:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16082741439296802597,292802,2016-11-07 22:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2917775655918451898,292648,2016-11-07 12:38:19,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
2983429187532752590,292581,2016-11-07 07:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15236928325425570137,292580,2016-11-07 07:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
3559744242891526320,292580,2016-11-07 07:51:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11759182899593622647,292353,2016-11-06 16:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12778724982960279199,292353,2016-11-06 16:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6739147063239899585,292353,2016-11-06 16:19:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6908262993910585527,292352,2016-11-06 16:12:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11299233399096877296,291969,2016-11-05 14:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4234906963574317926,291968,2016-11-05 14:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
16664052481446952601,291644,2016-11-04 17:02:02,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
13125093247718457355,291570,2016-11-04 11:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6541143267190970368,291570,2016-11-04 11:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15330622958571685710,291569,2016-11-04 11:42:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
85271363510371069,291365,2016-11-03 22:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4388715325315903425,291365,2016-11-03 22:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17412212046705048379,291364,2016-11-03 22:07:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11539910083701750022,291091,2016-11-03 03:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16623861003971754669,291091,2016-11-03 03:46:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5206303316245070537,291091,2016-11-03 03:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
15646374988265631701,290926,2016-11-02 16:18:25,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
15472671745073485529,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14327872633116699980,290895,2016-11-02 14:44:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14503665845283508668,290895,2016-11-02 14:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11685171121274278217,290661,2016-11-01 22:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14840854952584577600,290661,2016-11-01 22:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
17232069706554810914,290661,2016-11-01 22:49:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
2693575765689384415,290661,2016-11-01 22:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17525207751005531513,290300,2016-10-31 22:18:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6787133660038266233,290300,2016-10-31 22:18:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
9243376332672482851,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10509177442038442722,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
15342928060755035584,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
18009678312505899172,289852,2016-10-30 16:53:13,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
17190286035817594638,289754,2016-10-30 07:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17250403103816916149,289754,2016-10-30 07:39:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
573591517456916750,289754,2016-10-30 07:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
