ID,Height,timestamp,Type,From,To,Amount,Fee
3880776248062235234,542417,2018-10-07 13:57:28,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14167532823466326386,542401,2018-10-07 12:47:45,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,100.0,0.03675
7551286608341978273,532032,2018-09-08 12:18:27,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
454566614316513020,532015,2018-09-08 11:21:00,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,790.0,0.0735
16523124493472028208,401237,2017-09-07 14:11:46,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
613670574730970468,401226,2017-09-07 13:26:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2N6-4T6E-57UT-4XC7E,2130.0,1.0
3137123130356423209,399084,2017-09-01 14:01:33,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
12621548156852928475,399076,2017-09-01 13:18:57,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3601.0,1.0
14017990754444570043,392811,2017-08-15 00:35:26,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,7180.0,1.0
6362241289759251056,392807,2017-08-15 00:10:34,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-J2N6-4T6E-57UT-4XC7E,7181.0,1.0
16155500121210997497,383739,2017-07-20 08:56:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J2N6-4T6E-57UT-4XC7E,0.0,1.0
14607872612655123022,378908,2017-07-06 16:59:44,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
8081956731938595000,378901,2017-07-06 16:26:43,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,2002.0,1.0
8953941266598390798,374829,2017-06-25 07:59:08,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7053025147260002404,374820,2017-06-25 07:32:58,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,500.0,1.0
14526559210377423607,373326,2017-06-21 03:21:45,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1420.0,1.0
17562269174206811523,373323,2017-06-21 02:54:15,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1421.0,1.0
1509880675421883702,371753,2017-06-16 17:22:47,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
3256980840049156976,371742,2017-06-16 16:45:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J2N6-4T6E-57UT-4XC7E,1043.0,1.0
7865360216398721402,370294,2017-06-12 15:14:13,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
5290428237017152299,370285,2017-06-12 14:39:44,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1770.0,1.0
18138020727382756941,369728,2017-06-11 01:37:49,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
12565977607678999860,369722,2017-06-11 01:12:02,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1750.0,1.0
255502971758910455,367987,2017-06-06 04:35:05,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1786.0,1.0
5002088202483997402,367982,2017-06-06 04:22:29,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1787.0,1.0
6773672001845982569,367626,2017-06-05 04:49:03,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,746.0,1.0
11492440765898260170,367623,2017-06-05 04:29:30,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,747.0,1.0
17590515008904289328,364124,2017-05-26 09:49:36,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1933.0,1.0
2227336283555332388,364117,2017-05-26 09:24:53,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1934.0,1.0
17628636933410597799,359662,2017-05-13 22:42:00,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,3031.0,1.0
13861482108591296220,359655,2017-05-13 22:16:41,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3032.0,1.0
14273374202718832519,356717,2017-05-05 16:18:54,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,3925.0,1.0
14651462623157575360,356711,2017-05-05 16:00:00,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3926.0,1.0
1403179369860712758,352051,2017-04-22 15:13:06,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,7332.0,1.0
7354931193325512139,352046,2017-04-22 14:59:27,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,7333.0,1.0
15204478131905096351,348707,2017-04-13 06:37:50,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,3732.0,1.0
2959876975026395408,348703,2017-04-13 06:27:04,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,3733.0,1.0
16808390260210649804,348336,2017-04-12 05:45:00,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
2087591981524572509,348333,2017-04-12 05:33:08,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
5026730488900050185,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2N6-4T6E-57UT-4XC7E,2.0,1.0001
10916237667974057870,341007,2017-03-22 17:10:08,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
16690542824211941654,341005,2017-03-22 17:05:32,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
4267856527614887460,332016,2017-02-25 14:27:06,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
4618392216744455387,332014,2017-02-25 14:19:30,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
17039974177123236138,320848,2017-01-25 09:14:12,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
9156795708706190667,320845,2017-01-25 09:01:21,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,14999.0,1.0
8274424530645195916,314829,2017-01-08 12:55:25,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,34401.0,1.0
10375287285731691900,314828,2017-01-08 12:48:57,Ordinary Payment,S-DR9W-DDN6-ERR9-4FF4M,S-J2N6-4T6E-57UT-4XC7E,17567.0,2.0
67592892472080691,314827,2017-01-08 12:44:13,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,16835.0,2.0
14628974931052951810,301630,2016-12-02 15:36:35,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,4801.0,1.0
12786861063117303059,301629,2016-12-02 15:32:30,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,4802.0,1.0
16388057076312935837,298707,2016-11-24 11:29:03,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,2183.0,1.0
15884156299363142417,298706,2016-11-24 11:15:06,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,2184.0,1.0
15210417982306789712,297421,2016-11-20 20:32:23,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
16557027835793380062,297418,2016-11-20 20:16:55,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1461.0,1.0
2437872272160153075,296937,2016-11-19 12:17:11,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
925067362320108651,296935,2016-11-19 12:05:52,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,851.0,1.0
14476200575560892337,295913,2016-11-16 15:47:49,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14571958064125977114,295912,2016-11-16 15:45:21,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,901.0,1.0
3756219243664020754,295080,2016-11-14 07:53:02,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
4826106130564101283,295079,2016-11-14 07:38:36,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1350.0,1.0
7188585512703686853,294132,2016-11-11 16:19:08,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12487203367332244927,294113,2016-11-11 14:51:45,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,500.0,1.0
17379181352245777447,293512,2016-11-09 22:21:08,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,2925.0,1.0
15851669396043375844,293502,2016-11-09 21:25:37,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,2926.0,1.0
654855401291985025,292630,2016-11-07 11:08:27,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
186441621682708272,292629,2016-11-07 11:01:40,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,1289.0,1.0
6799665140841949807,291224,2016-11-03 12:50:27,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,4257.0,1.0
15448462616276134830,291222,2016-11-03 12:41:55,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,4258.0,1.0
10356733220480054829,286488,2016-10-21 03:58:03,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,5191.0,1.0
13956541565981573834,286482,2016-10-21 03:20:16,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,5192.0,1.0
6770330440475363021,280377,2016-10-04 02:31:31,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
6720749934957225334,280375,2016-10-04 02:24:54,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,2875.0,1.0
825837137183336930,277860,2016-09-27 01:10:06,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
2607163836958067451,277857,2016-09-27 00:54:32,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,42.0,1.0
1556779550321047596,277614,2016-09-26 08:20:55,Ordinary Payment,S-J2N6-4T6E-57UT-4XC7E,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
794578578333957831,277612,2016-09-26 08:12:04,Ordinary Payment,S-H2G9-RHKD-QEPV-CEAPK,S-J2N6-4T6E-57UT-4XC7E,50.0,1.0
