ID,Height,timestamp,Type,From,To,Amount,Fee
13684097596205486710,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU7E-JSNL-57YT-GPGVM,0.0,1.0
7329169401695831393,153652,2015-10-15 05:33:47,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,10630.0,1.0
8595350252498570425,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MU7E-JSNL-57YT-GPGVM,0.0,1.0
12223106966449655603,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,239.2353422,1.0
156263818765024249,149110,2015-10-02 12:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,351.98283358,1.0
7744554641747238428,148782,2015-10-01 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,310.06664455,1.0
11973803680924986426,145150,2015-09-21 10:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.68201322,1.0
16279567140161497586,144371,2015-09-19 06:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,305.640354,1.0
14102281240427276112,142941,2015-09-15 06:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,314.6191848,1.0
1308022465036774902,140802,2015-09-09 06:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,354.90559881,1.0
1573394508398032859,140041,2015-09-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.2723961,1.0
12260285287795360448,139031,2015-09-04 08:23:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.48208799,1.0
9447039869166185552,138170,2015-09-01 22:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,308.94352796,1.0
372415845389696914,137240,2015-08-30 07:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,328.36822682,1.0
14357875481966079624,131560,2015-08-14 10:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.3913379,1.0
4066429758492836674,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.8525812,1.0
13049717699752111026,129160,2015-08-07 17:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.00315079,1.0
14948287425108260342,128890,2015-08-06 23:08:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,314.98524933,1.0
6669515509205799671,127261,2015-08-02 09:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,307.18121697,1.0
11229179602444179796,126310,2015-07-30 18:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,330.64430884,1.0
4323580125150293485,124880,2015-07-26 17:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,308.34551091,1.0
11195656715859646458,123931,2015-07-24 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.13038387,1.0
4389124879650464032,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.60554734,1.0
13109932546591499713,121221,2015-07-16 12:20:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,482.83188628,1.0
15716160180987673641,119241,2015-07-10 23:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,316.78067956,1.0
14208550459326223865,117932,2015-07-07 07:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,309.26628498,1.0
10696322196108111443,116621,2015-07-03 15:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,305.65973034,1.0
4148682468274451400,115490,2015-06-30 11:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.82044722,1.0
10882361393818490277,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.55033855,1.0
13095995981502613613,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.20757457,1.0
1720471737818869551,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.7877011,1.0
8950830608013633519,111400,2015-06-19 00:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,308.92993397,1.0
17855457891513016301,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.73865635,1.0
3391760111315125177,105880,2015-06-03 13:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.93729425,1.0
2436077183525075256,104640,2015-05-31 02:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.07286011,1.0
13305623522183578486,103390,2015-05-27 15:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.22648489,1.0
8032850203651692694,101750,2015-05-23 00:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.74413573,1.0
16994591000708453034,97688,2015-05-11 16:36:01,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,6417.0,1.0
11895027767959797880,95111,2015-05-04 12:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.75236621,1.0
12632968715927357713,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,316.22635909,1.0
16595910462122221796,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,369.79688168,1.0
9850204117878940708,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,338.10751188,1.0
10535363640194082095,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,325.91418718,1.0
5657241058505303573,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.87142394,1.0
10344280081775647669,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,310.1570766,1.0
6122298176655979560,90776,2015-04-22 08:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.05112333,1.0
5122029783993011445,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,308.19979551,1.0
10766646686845548570,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.57988853,1.0
293928728866857718,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,321.992179,1.0
14763450955755032000,86813,2015-04-11 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.05009939,1.0
9485004470256365199,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.27922673,1.0
13151093317012142191,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,447.02911147,1.0
17563391157004100347,83661,2015-04-02 11:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.02405887,1.0
6046090576900847584,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,354.16923181,1.0
4207127624921953981,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,305.78379349,1.0
4782132677161146912,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.94209491,1.0
8666029863000765308,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.53225736,1.0
16410665676841067415,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.46010671,1.0
2744034459014899843,77570,2015-03-16 10:36:50,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2124.0,1.0
7437559951584008565,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.97055492,1.0
5333829261278458989,75491,2015-03-10 15:10:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.25630269,1.0
5640930083127509829,74580,2015-03-08 02:22:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.05713277,1.0
3542898054846240868,73440,2015-03-04 21:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.36403903,1.0
5437183016344622097,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.60209444,1.0
12149966716972592924,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.71930947,1.0
18394818817973283525,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.17146928,1.0
11203270795341835213,70790,2015-02-25 11:56:17,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,5149.0,1.0
665778813702840664,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,316.31128441,1.0
1811097436930679583,69510,2015-02-21 22:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,312.30330605,1.0
13110073204242952582,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,307.70439682,1.0
2527491270648877430,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,309.51767804,1.0
17951138957148139586,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.77575135,1.0
7404694467838137080,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,317.52750071,1.0
2330308846862401547,65111,2015-02-09 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,326.70264992,1.0
4076223962060347779,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,336.79455757,1.0
387573426656130224,63991,2015-02-06 11:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.99811436,1.0
14665878889283864872,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,399.90964385,1.0
8149893106273650565,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,309.692588,1.0
12219725259894408881,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.40491226,1.0
12552841486105503452,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,375.44143963,1.0
2025151306826401600,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,317.63637376,1.0
7298794444042208201,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,309.68272314,1.0
7375925766904440796,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,307.29308018,1.0
5183485530654313681,60387,2015-01-27 09:40:04,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2658.0,1.0
7559212848583826893,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,799.46772709,1.0
10966414276545982412,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,331.4876722,1.0
11114513808037619767,58540,2015-01-22 05:36:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.40709634,1.0
11145697805020534047,57981,2015-01-20 16:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,300.3166914,1.0
6598603611011404695,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,308.28844366,1.0
16526766810624000497,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,312.0082182,1.0
2823815964898424643,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.34239011,1.0
11582410576316503931,55749,2015-01-14 11:09:55,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,3336.0,1.0
11207426984521392759,55591,2015-01-14 00:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.273633,1.0
12917987004371522494,55094,2015-01-12 14:38:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,477.91427874,1.0
7592337164802099250,54960,2015-01-12 05:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.53792509,1.0
4793269980198975366,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,306.89666205,1.0
15740586356143393446,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,350.45770177,1.0
6787222920817535601,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,304.21827751,1.0
6350743999413138554,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,357.84770745,1.0
2145170980088480257,52180,2015-01-04 10:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,307.15747658,1.0
17746014893442214681,51720,2015-01-03 04:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,301.66471749,1.0
2802695279162147733,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,326.37434294,1.0
7900089787355384325,50752,2014-12-31 10:49:45,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2628.0,1.0
13470003241403444257,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,311.71300573,1.0
11081123475416154027,49980,2014-12-29 07:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,346.33974472,1.0
1024931250408731713,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,329.7454409,1.0
14107130238462621362,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,375.41238541,1.0
16911419197919668307,49280,2014-12-27 08:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,303.52479595,1.0
9672334871942661872,49001,2014-12-26 13:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,312.41431034,1.0
10724247391268904630,48730,2014-12-25 19:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,302.90813223,1.0
7986003742146194730,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,346.63806295,1.0
2300729578536678857,47532,2014-12-22 10:27:52,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2355.0,1.0
16670799584496497915,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,322.51674377,1.0
9426610991163949951,46610,2014-12-19 20:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,121.75997816,1.0
14305520343794159233,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,150.6296957,1.0
14152537300747611857,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,217.22197027,1.0
15827763475681127057,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,206.27857194,1.0
8758374977967148354,45603,2014-12-17 01:02:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,231.22614682,1.0
2225460634079236602,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,50.56610542,1.0
15311398204770313578,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,51.24513395,1.0
6237627886474509760,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,51.92495743,1.0
13001267217226212200,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,50.31892858,1.0
7216643040322265923,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,139.24437603,1.0
12654798463327742489,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,58.16409988,1.0
6317411460856891430,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,87.00250577,1.0
13961129743983665734,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,103.08223621,1.0
15823264491392945041,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,124.2362385,1.0
14287203599435760272,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,57.07480893,1.0
2534427371235805346,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,60.54228794,1.0
9590812209861859393,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,66.86596204,1.0
8911042730131849070,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,143.76153931,1.0
9955404486013671555,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,62.27505632,1.0
2125883503934921461,43218,2014-12-10 08:40:40,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2385.0,1.0
8326970571781619111,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,80.73189035,1.0
1206851253922511288,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,57.65009093,1.0
8508110866653485137,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,63.10541793,1.0
582189541534736659,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,75.05492565,1.0
10085806814511218210,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,56.36823196,1.0
336038617191473936,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,221.87946929,1.0
3674109074514450741,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,336.83725184,1.0
11191079598943283030,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,131.65881299,1.0
2888354445805975003,42404,2014-12-08 01:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,200.9512022,1.0
12769201232326050715,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,115.06744946,1.0
15736935389611522925,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,202.57855485,1.0
16040304734683354214,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,87.85850839,1.0
940409037970908384,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,89.5834148,1.0
819057286278257843,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,114.58343591,1.0
16106144959356287036,41699,2014-12-06 02:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,201.82144499,1.0
13419471435847481636,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,193.76139057,1.0
4246361320175208720,41422,2014-12-05 07:44:33,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-TKW5-F2KT-3L7B-CXDSN,10.0,1.0
8679747437018614691,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,110.9844354,1.0
7526129446068441482,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,56.882341,1.0
15482342885932376508,41065,2014-12-04 07:38:08,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-RR3L-YGGH-VHNF-DBD39,2988.0,1.0
8336626292765485499,40903,2014-12-03 20:35:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,83.289327,1.0
7625358369239928636,40801,2014-12-03 13:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,137.05503208,1.0
2300397694794947624,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,90.36158217,1.0
16914984971190034725,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,75.40604796,1.0
16165397951139998414,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,160.24954687,1.0
12115024582235523223,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,70.48676318,1.0
