ID,Height,timestamp,Type,From,To,Amount,Fee
15576297984849969142,779864,2020-08-01 15:29:38,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.06615
1752920869341600792,741439,2020-04-16 10:23:40,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-MF9S-UL8R-E2C7-4ZM3Z,11.0,0.0147
8599305181459509537,740731,2020-04-14 11:16:41,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0588
479520388967472922,739418,2020-04-10 18:34:44,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0441
11034073181770098229,738275,2020-04-07 14:01:22,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-6GPW-KQK5-Q8Q9-4989Q,2.0,0.02205
3682693082038393034,737730,2020-04-06 01:52:20,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0588
15793210968818777055,737469,2020-04-05 07:51:30,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-KKLW-YW72-LWR3-7FMAY,9.0,0.05145
18304420082131126216,737440,2020-04-05 06:02:11,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-EV2K-CTLB-DALB-CN98N,3.0,0.00735
1960484989367994583,733371,2020-03-24 20:58:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-KKLW-YW72-LWR3-7FMAY,7.0,0.0588
1810874338992852218,732862,2020-03-23 10:57:07,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-Y73F-VPCQ-U9Z6-2W8RL,5.0,0.0441
15215939096445339582,732538,2020-03-22 13:06:15,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-BDN4-2SE2-XXY7-6WJPW,4.0,0.0588
12380000667897494120,732057,2020-03-21 04:45:41,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.03675
259061022320572708,731117,2020-03-18 13:49:13,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-KKLW-YW72-LWR3-7FMAY,7.0,0.00735
10165015456861565234,730937,2020-03-18 01:27:06,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-E8PY-EE3P-A4KT-2EPYJ,3.0,0.0588
937162871837147462,730521,2020-03-16 21:46:41,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KKLW-YW72-LWR3-7FMAY,1.0,0.05145
2093696412554188853,729980,2020-03-15 09:16:38,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-2C9M-5YY8-695X-8UPMF,3.0,0.03675
6899344753021397344,729929,2020-03-15 06:08:55,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-KKLW-YW72-LWR3-7FMAY,9.0,0.0588
4365638310928917206,729307,2020-03-13 12:08:49,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
5436201409714560052,729297,2020-03-13 11:37:39,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-KKLW-YW72-LWR3-7FMAY,1.0,0.05145
6881763256401397959,727740,2020-03-09 03:05:01,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-74LT-KU9D-EW75-86LFP,1.0,0.05145
10811221626805784460,727347,2020-03-08 00:53:32,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.05145
2831884148929405294,727172,2020-03-07 13:12:28,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-SCJB-33ES-3TGM-596XK,4.0,0.0294
9601489582998016171,726393,2020-03-05 08:42:29,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0147
1549316193900167806,723739,2020-02-26 22:22:52,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-6RFB-KHRL-A9XG-C85FT,27.0,0.0441
153059306313556953,723265,2020-02-25 14:29:16,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0147
2427225293635865064,722803,2020-02-24 07:11:22,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
5085071517935239329,722622,2020-02-23 19:12:59,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-KKLW-YW72-LWR3-7FMAY,17.0,0.0588
5079827300699803730,721314,2020-02-20 03:12:47,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-KKLW-YW72-LWR3-7FMAY,8.0,0.0147
8566724061763880861,721117,2020-02-19 14:17:05,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-GAHC-76XV-BQ2N-A46EA,7.0,0.0294
14600889715395465234,720474,2020-02-17 18:59:21,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
10658626616604800782,720247,2020-02-17 03:43:37,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-KKLW-YW72-LWR3-7FMAY,2.0,0.0441
6472242188943970169,719264,2020-02-14 09:38:42,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KKLW-YW72-LWR3-7FMAY,5.0,0.05145
10743850624564524489,719190,2020-02-14 05:21:25,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
7437302275475997003,718553,2020-02-12 09:49:17,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0147
6382898363711081440,717793,2020-02-10 07:09:21,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0441
14813493847718765063,716866,2020-02-07 16:05:27,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-2AE7-HCRZ-Y6TE-BNJAB,12.0,0.0441
5755475538046612998,716821,2020-02-07 13:31:38,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0294
3134263048943123000,716651,2020-02-07 01:54:49,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-8TCH-2HHT-HABR-HKLAP,36.0,0.0441
9059183014520510287,714642,2020-02-01 10:49:49,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-KKLW-YW72-LWR3-7FMAY,3.0,0.0588
9849138361746840346,713746,2020-01-29 22:42:29,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-KKLW-YW72-LWR3-7FMAY,30.0,0.03675
4094023670824977546,713212,2020-01-28 10:58:16,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-KKLW-YW72-LWR3-7FMAY,5.0,0.05145
7918491197897955331,713110,2020-01-28 04:19:12,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-F2CG-QXDW-2EV3-4JXPC,24.0,0.05145
13376887996106112067,712460,2020-01-26 08:53:22,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-YS3A-696T-VQ7W-5SCFU,9.0,0.0441
5253389138839196362,712268,2020-01-25 19:59:17,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-KKLW-YW72-LWR3-7FMAY,18.0,0.0441
1114693683406696617,711846,2020-01-24 15:19:45,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-KKLW-YW72-LWR3-7FMAY,26.0,0.03675
16646209440192642964,711248,2020-01-22 23:18:23,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-KKLW-YW72-LWR3-7FMAY,3.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKLW-YW72-LWR3-7FMAY,10.0,0.0441
