ID,Height,timestamp,Type,From,To,Amount,Fee
14960827607656660914,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
5899956175401834279,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
4544793209945797677,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
7064424917856808235,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
10028485885786503424,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
10493496909203166813,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
16978687822353560740,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YYJ-T5YF-U9SH-FAAJV,0.0,1.0
12032667981968721241,151173,2015-10-08 07:15:21,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1812.0,1.0
14498755004227113647,151160,2015-10-08 06:27:03,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1813.0,2.0
9936507606712576958,149881,2015-10-04 16:37:02,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2555.0,1.0
12120496969766683189,149828,2015-10-04 13:13:31,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2556.0,3.0
4424224058392403276,148326,2015-09-30 08:05:29,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1033.0,1.0
14998322445512662905,147956,2015-09-29 07:03:32,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1034.0,1.0
3054948686026235256,147328,2015-09-27 13:09:38,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3057.0,1.0
4443514411149714151,147029,2015-09-26 16:52:38,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3058.0,3.0
11483274808528063204,145179,2015-09-21 12:27:19,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1281.0,1.0
15554874510854774902,145087,2015-09-21 06:45:09,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1282.0,1.0
13661420135643842237,144160,2015-09-18 16:30:18,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2310.0,1.0
8763290948947937199,144130,2015-09-18 14:20:41,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2311.0,2.0
15900416395633290942,142281,2015-09-13 10:40:32,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14945795149738815432,142259,2015-09-13 09:12:32,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
10901561557028993697,141240,2015-09-10 12:22:53,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1282.0,1.0
2525782359215780527,141164,2015-09-10 07:43:10,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1283.0,1.0
8412782305885254682,140565,2015-09-08 15:21:01,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
4749065629552093625,140261,2015-09-07 18:42:42,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,289.0,1.0
7488421650282898262,140261,2015-09-07 18:42:42,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2300.0,2.0
778910522308576108,138021,2015-09-01 12:30:33,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,290.0,1.0
7618779773218796522,137687,2015-08-31 14:04:12,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1804.0,1.0
3627706049298123573,137666,2015-08-31 12:23:29,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1805.0,2.0
5712788710022857225,136622,2015-08-28 14:30:47,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14269909887547353530,136593,2015-08-28 12:44:34,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
4427431390955008436,135218,2015-08-24 16:02:45,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2022.0,1.0
12034001018627669418,135195,2015-08-24 14:21:57,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2023.0,2.0
779255745551836581,135195,2015-08-24 14:21:57,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,511.0,1.0
17368868063182468091,132683,2015-08-17 13:39:02,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,512.0,1.0
1189797768670143447,132195,2015-08-16 05:15:33,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
6188184432418450649,132044,2015-08-15 18:30:41,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,4499.0,4.0
12500946141099213873,129396,2015-08-08 09:39:45,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4997243649354895975,129361,2015-08-08 06:48:19,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
2313914513614790340,128282,2015-08-05 06:18:48,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
14734442525850874890,128248,2015-08-05 04:19:48,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2500.0,3.0
6601399010624613138,126472,2015-07-31 04:54:26,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1823.0,1.0
5671082036086576305,126427,2015-07-31 02:04:23,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1824.0,2.0
16296369149174513529,125409,2015-07-28 05:20:32,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9731180779325873168,125081,2015-07-27 07:21:36,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
9188604167263367128,125081,2015-07-27 07:21:36,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3348.0,1.0
5984281822929269409,123839,2015-07-23 19:43:16,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3349.0,3.0
13383028108660074151,122200,2015-07-19 06:00:34,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13209636929127119911,122016,2015-07-18 17:59:47,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
4607882639713845985,122016,2015-07-18 17:59:47,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1284.0,1.0
4608621665064694260,120748,2015-07-15 04:22:29,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1285.0,1.0
2985856441575239438,119811,2015-07-12 13:47:11,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2055.0,1.0
6781496775284092670,119794,2015-07-12 12:24:58,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2056.0,2.0
14673107216409219534,118318,2015-07-08 09:09:42,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3328.0,1.0
2875614862289445449,118312,2015-07-08 08:52:15,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3329.0,3.0
1728676695648247330,115750,2015-07-01 05:02:44,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1035.0,1.0
15383683214573293260,115562,2015-06-30 16:19:56,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1036.0,1.0
10819545756843588661,115073,2015-06-29 07:23:59,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2335.0,1.0
13282676813060139678,114718,2015-06-28 07:54:16,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2336.0,2.0
10334259206017688875,113129,2015-06-23 21:01:54,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2445.0,1.0
3894631187282121531,113122,2015-06-23 20:30:43,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2446.0,2.0
4210225492266691657,111421,2015-06-19 02:13:28,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
5664717619269849545,111415,2015-06-19 01:56:50,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,4001.0,4.0
10967171299244928458,108080,2015-06-09 17:40:30,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3660.0,1.0
14283863964246716023,108080,2015-06-09 17:40:30,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1016.0,1.0
4272971918369148566,108065,2015-06-09 16:17:31,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3661.0,4.0
4151475031207005534,105385,2015-06-02 04:31:34,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1017.0,1.0
12632433733296032074,104668,2015-05-31 04:50:08,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,515.0,1.0
7697100241897956791,104489,2015-05-30 16:31:33,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,516.0,1.0
14625039846077491047,103987,2015-05-29 06:54:18,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,564.0,1.0
15244474060602516377,103979,2015-05-29 06:23:43,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,565.0,1.0
13021816935220392438,103611,2015-05-28 05:32:00,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7330804895547400367,103604,2015-05-28 05:22:45,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
15936481355639749238,102685,2015-05-25 15:29:52,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
16997344454889367752,102548,2015-05-25 06:01:04,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
3305733134511732320,101289,2015-05-21 18:17:49,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2539.0,1.0
6151234103216240679,101280,2015-05-21 17:48:35,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2540.0,3.0
15560146815766743284,99348,2015-05-16 07:52:10,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2820.0,1.0
6889767884405654248,99341,2015-05-16 07:27:56,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2821.0,3.0
7733831247962596428,98875,2015-05-15 00:03:24,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17688398224675605910,97550,2015-05-11 07:22:35,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1000.0,1.0
6098842435889298949,97549,2015-05-11 07:19:03,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
3157934345809165727,95388,2015-05-05 06:16:07,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2300.0,2.0
11380834458346980968,94003,2015-05-01 09:51:23,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2045.0,1.0
7576641667860857057,93591,2015-04-30 05:48:56,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2046.0,2.0
18220825209217224671,93362,2015-04-29 14:34:12,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3821.0,1.0
12346467984159019666,92173,2015-04-26 06:49:24,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3822.0,4.0
12992827263929946982,89686,2015-04-19 07:50:26,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3572.0,1.0
9927994577219084175,89659,2015-04-19 06:21:28,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3573.0,4.0
12765801332298170013,88012,2015-04-14 15:48:49,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15294592924432934081,87187,2015-04-12 08:04:18,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
2698929840704299791,86183,2015-04-09 12:41:38,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3376.0,1.0
5266016921726851728,86143,2015-04-09 10:32:30,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3377.0,3.0
3449798970599154920,83684,2015-04-02 12:51:34,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3613568230765351331,83678,2015-04-02 12:32:46,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
1452309969241238146,82593,2015-03-30 11:35:14,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1311.0,1.0
13325622634191059558,82559,2015-03-30 09:15:14,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1312.0,1.0
15361641413086695666,81481,2015-03-27 09:12:29,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,3309.0,1.0
15046196081165307818,81475,2015-03-27 08:40:02,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,3310.0,3.0
6167509580304714949,80888,2015-03-25 17:27:13,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2716.0,1.0
6420041225954389418,78942,2015-03-20 06:27:52,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1304.0,1.0
15864467370917070296,78215,2015-03-18 05:48:45,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1413.0,1.0
11056691922909032728,77163,2015-03-15 07:21:06,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7111354139205453484,77144,2015-03-15 05:45:43,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
2084393069081154443,75976,2015-03-11 23:35:42,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8903807470672140687,75885,2015-03-11 17:11:45,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
10573635759304637039,75039,2015-03-09 08:34:27,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2553.0,1.0
4751560739617116635,74858,2015-03-08 20:50:15,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2554.0,3.0
15679615531184675292,73280,2015-03-04 11:06:31,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1053.0,1.0
6225688624724577067,73269,2015-03-04 09:57:11,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1054.0,1.0
10481363739799474730,72543,2015-03-02 09:35:15,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1264.0,1.0
13395186523476357322,72530,2015-03-02 08:59:37,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1265.0,1.0
5175677670023725948,71813,2015-02-28 08:36:42,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1049.0,1.0
10532852445412449670,71788,2015-02-28 07:04:37,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1050.0,1.0
8892917764546696867,71111,2015-02-26 09:37:13,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1037.0,1.0
11124978707637569522,71079,2015-02-26 07:23:07,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1038.0,1.0
17423503833428633445,70400,2015-02-24 09:38:31,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,2143.0,1.0
13791945756645588631,70366,2015-02-24 07:41:15,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,2144.0,2.0
23168491390777813,69637,2015-02-22 06:47:44,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
7843865337275930268,69439,2015-02-21 17:24:45,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
5698044913477689021,68669,2015-02-19 13:44:40,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
1149600111898699733,68574,2015-02-19 07:19:11,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
14310987348043325454,67855,2015-02-17 07:38:00,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1042.0,1.0
1988755377793124107,67497,2015-02-16 07:02:57,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3837969351523957025,67497,2015-02-16 07:02:57,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1043.0,1.0
2914162937990766901,67141,2015-02-15 06:56:08,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
16764564968971322595,65772,2015-02-11 11:06:14,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,793.0,1.0
15881842530520336811,65704,2015-02-11 06:17:19,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,794.0,1.0
15923329398597455686,65421,2015-02-10 11:22:57,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
9687995769145362117,65339,2015-02-10 06:06:03,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
18077859660105887577,64639,2015-02-08 07:04:28,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1017.0,1.0
9724881037485881891,64627,2015-02-08 06:19:40,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1018.0,1.0
14093944268255349724,63961,2015-02-06 09:53:07,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,753.0,1.0
10606509563634229550,63952,2015-02-06 08:54:31,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,754.0,1.0
4541841151151386150,63586,2015-02-05 08:30:37,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,516.0,1.0
5606040177487039270,63568,2015-02-05 07:07:26,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,517.0,1.0
9527647599962235113,63271,2015-02-04 11:01:46,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
4313042636026390472,63260,2015-02-04 10:25:53,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,248.0,1.0
10193905547629712150,63224,2015-02-04 08:06:56,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
5708453170955309595,63212,2015-02-04 07:26:17,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,252.0,1.0
15508019382185729467,63000,2015-02-03 17:08:09,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
12542542899950537554,62966,2015-02-03 15:00:06,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,248.0,1.0
12742670892077024108,62865,2015-02-03 07:53:52,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,255.0,1.0
15230769846224579872,62849,2015-02-03 07:05:03,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,256.0,1.0
6877684181350458217,62656,2015-02-02 17:58:47,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,262.0,1.0
5596317404686120355,62645,2015-02-02 17:27:54,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,28.0,1.0
6081587121753095267,62645,2015-02-02 17:27:54,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,263.0,1.0
13150708972030353841,62580,2015-02-02 13:02:18,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,29.0,1.0
13340671016554744250,62505,2015-02-02 08:11:57,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
11345372296783691693,62492,2015-02-02 07:11:44,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
13656475905510064742,61833,2015-01-31 10:22:58,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1021.0,1.0
4092493775832059763,61813,2015-01-31 09:23:18,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1022.0,1.0
6161396968505447509,61432,2015-01-30 07:46:16,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1412.0,1.0
5987137481748636724,61424,2015-01-30 07:02:42,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1413.0,1.0
17444236020503020943,60757,2015-01-28 10:34:14,Ordinary Payment,S-7YYJ-T5YF-U9SH-FAAJV,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
15329045810012620725,60745,2015-01-28 09:55:48,Ordinary Payment,S-SCCB-Q4BK-TN2F-3TRGU,S-7YYJ-T5YF-U9SH-FAAJV,1499.0,1.0
