ID,Height,timestamp,Type,From,To,Amount,Fee
15107272236812413113,290057,2016-10-31 06:45:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,1.20576965,1.0
596742277115975728,289422,2016-10-29 09:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,16.73888637,1.0
16432222707942059496,289091,2016-10-28 11:02:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DSPT-SZRT-Q77D-BFJEU,2.0,1.0
11175587672062650290,289090,2016-10-28 10:57:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
13305650381455268356,289090,2016-10-28 10:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
15833568789308947059,289090,2016-10-28 10:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
10278458880149783430,289089,2016-10-28 10:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
2363856578547131110,289054,2016-10-28 08:35:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,12.70796197,1.0
17854332488865896814,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,2.10687531,1.0
7311918015217490601,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,0.24590801,1.0
15249583810233615568,287617,2016-10-24 07:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
18299121702981990651,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
5574625571650219670,287617,2016-10-24 07:43:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
9995925379415615857,287258,2016-10-23 08:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
4348343284343130103,287258,2016-10-23 08:05:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
9164111329750059034,287258,2016-10-23 08:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
8811169812327725910,287063,2016-10-22 18:52:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,1.52877907,1.0
13052152917225492416,286908,2016-10-22 08:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
1600024832563771017,286907,2016-10-22 08:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
12145945891388794333,286906,2016-10-22 08:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
7291570777403341743,286550,2016-10-21 08:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DSPT-SZRT-Q77D-BFJEU,3.39490141,1.0
1536211696845531369,286184,2016-10-20 07:36:35,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12309172152499443307,285845,2016-10-19 08:58:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
14676906696938915178,285845,2016-10-19 08:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
175266156372067093,285845,2016-10-19 08:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
2973246696400387477,285845,2016-10-19 08:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
15016766434008919363,285466,2016-10-18 07:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
15387753621981443203,285466,2016-10-18 07:49:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
6206273771237192841,285466,2016-10-18 07:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
6657370593876578928,285466,2016-10-18 07:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
10202931770453680479,285098,2016-10-17 06:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
10711809877201112014,285098,2016-10-17 06:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
4616495789071586980,285098,2016-10-17 06:54:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
4239303682177859765,284895,2016-10-16 17:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
6700610844092119417,284895,2016-10-16 17:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
7038189523071636684,284895,2016-10-16 17:34:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
8061523887788473554,284893,2016-10-16 17:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
991242248562602299,284661,2016-10-16 01:46:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
2855670770596172215,284661,2016-10-16 01:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
1274607980533346960,284580,2016-10-15 20:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
2840743394580444587,284580,2016-10-15 20:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
13563631956104366957,284447,2016-10-15 11:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSPT-SZRT-Q77D-BFJEU,5.69728193,1.0
13643203263352140459,284446,2016-10-15 11:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
11895783778202346409,284445,2016-10-15 11:24:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
11983755462305259300,284445,2016-10-15 11:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
10668570546298653321,284422,2016-10-15 09:52:40,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13769179412894829410,284104,2016-10-14 12:36:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DSPT-SZRT-Q77D-BFJEU,2.36508933,1.0
2587777560142434203,284030,2016-10-14 07:26:21,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2941258109511658877,284025,2016-10-14 06:57:42,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15498380037868347258,283708,2016-10-13 09:39:35,Ordinary Payment,S-DSPT-SZRT-Q77D-BFJEU,S-9NZQ-34EZ-6R3C-CKFQK,10.0,1.0
311722985068644080,283706,2016-10-13 09:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSPT-SZRT-Q77D-BFJEU,0.60956935,1.0
14844923916996197783,283705,2016-10-13 09:18:16,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9617573344284860799,283699,2016-10-13 09:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
5009660154205670462,283699,2016-10-13 09:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
11602144038018543865,283455,2016-10-12 16:57:45,Arbitrary Message,S-DSPT-SZRT-Q77D-BFJEU,S-WQBZ-WFTC-UXVP-FBCY2,0.0,1.0
5120731293580988125,283452,2016-10-12 16:46:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
9653838920283517849,283449,2016-10-12 16:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
17962767225817476254,283448,2016-10-12 16:33:24,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6906630483259852475,283365,2016-10-12 11:00:41,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11646851028153252481,283333,2016-10-12 08:42:06,Reward Recipient Assignment,S-DSPT-SZRT-Q77D-BFJEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1655667389529149586,283332,2016-10-12 08:37:16,Account Update,S-DSPT-SZRT-Q77D-BFJEU,,0.0,1.0
11051527125686906882,283330,2016-10-12 08:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSPT-SZRT-Q77D-BFJEU,5.0,1.0
12840827931767063436,283330,2016-10-12 08:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSPT-SZRT-Q77D-BFJEU,3.0,1.0
