ID,Height,timestamp,Type,From,To,Amount,Fee
8207628815108550031,780227,2020-08-02 15:43:30,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0294
12020173811315755321,739055,2020-04-09 18:24:37,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-NFQV-G285-LUEM-6WRY3,8.0,0.0588
14365947190705778566,737397,2020-04-05 02:47:37,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BAM4-73BT-WLXM-53DW8,5.0,0.0147
8114715194597827689,733611,2020-03-25 13:31:53,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-BAM4-73BT-WLXM-53DW8,3.0,0.03675
6826441013158932539,732077,2020-03-21 06:21:11,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.0294
102527091883323592,730887,2020-03-17 22:11:47,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
15700810613848881210,729721,2020-03-14 16:10:18,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-XLQK-GS7T-CJ76-CGRCD,1.0,0.0588
1284637130924796672,728623,2020-03-11 14:30:04,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-Q6G3-FMSM-TG4P-8LRR7,1.0,0.05145
4455696426437080253,727537,2020-03-08 13:12:11,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-FQGW-7MN6-QMWD-GAWAC,2.0,0.03675
10333780787283134264,727354,2020-03-08 01:10:33,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-BAM4-73BT-WLXM-53DW8,1.0,0.0588
15051936800239998232,726485,2020-03-05 14:28:45,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-BAM4-73BT-WLXM-53DW8,3.0,0.0294
256402716535611648,726063,2020-03-04 10:28:58,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.00735
11403794105956784773,725578,2020-03-03 01:38:15,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.0294
12494056787109218300,723674,2020-02-26 17:52:41,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0588
1655372624672340983,723646,2020-02-26 15:56:20,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-BAM4-73BT-WLXM-53DW8,2.0,0.0588
7615250725741423664,723007,2020-02-24 20:46:54,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-BAM4-73BT-WLXM-53DW8,1.0,0.05145
10837396463835062581,722712,2020-02-24 01:07:05,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-G248-HDQG-PH7G-95CFY,1.0,0.0441
17112849064327514235,721960,2020-02-21 22:34:36,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-BAM4-73BT-WLXM-53DW8,2.0,0.0441
5554602163576335422,720734,2020-02-18 12:18:50,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.0588
6632450491846739357,720402,2020-02-17 14:01:13,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-BAM4-73BT-WLXM-53DW8,1.0,0.02205
43413649415509675,717514,2020-02-09 12:01:37,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.02205
4317654623628089845,717136,2020-02-08 10:54:19,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
6673307197236368229,714421,2020-01-31 20:00:36,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-BAM4-73BT-WLXM-53DW8,1.0,0.0294
1352389183046706534,713657,2020-01-29 17:10:33,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-ZFXU-ZLJB-XG58-C5MQA,21.0,0.00735
16847662414149222300,713379,2020-01-28 22:31:54,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BAM4-73BT-WLXM-53DW8,5.0,0.0294
9068621232717145364,713332,2020-01-28 19:06:50,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-BAM4-73BT-WLXM-53DW8,7.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAM4-73BT-WLXM-53DW8,10.0,0.06615
