ID,Height,timestamp,Type,From,To,Amount,Fee
6520567907028897600,780455,2020-08-03 06:50:16,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
11887308411223033232,740070,2020-04-12 14:45:44,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.02205
18090682405427546737,737860,2020-04-06 10:37:26,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-PFY2-DYRJ-BTV3-AV334,3.0,0.0588
11911459132605495435,735487,2020-03-30 18:57:09,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0441
1408081158994394731,733764,2020-03-25 23:10:56,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-BGBA-PANN-R9XY-EQ8SM,1.0,0.02205
12969146847104634258,733356,2020-03-24 19:32:49,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-PFY2-DYRJ-BTV3-AV334,1.0,0.0441
17472823877930132472,733112,2020-03-24 03:35:24,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-PFY2-DYRJ-BTV3-AV334,2.0,0.03675
13622029887843100361,730798,2020-03-17 16:13:17,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-FWZF-R5UR-633X-E4FJ3,6.0,0.0294
13898456167612665380,730612,2020-03-17 04:10:37,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-PZTH-PVGJ-YM8E-C6ADS,4.0,0.0441
160539212483035134,729630,2020-03-14 10:13:28,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-PFY2-DYRJ-BTV3-AV334,1.0,0.0441
11623654298661860440,729275,2020-03-13 10:10:54,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0294
12663769475515608442,727814,2020-03-09 07:32:22,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-PFY2-DYRJ-BTV3-AV334,1.0,0.03675
7669731437166112848,727546,2020-03-08 13:40:02,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-PFY2-DYRJ-BTV3-AV334,2.0,0.03675
4645044207451632041,727050,2020-03-07 04:40:26,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-PFY2-DYRJ-BTV3-AV334,1.0,0.03675
6754064066621424479,726929,2020-03-06 20:42:08,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-F5P2-VZZE-YNEW-86KW5,3.0,0.0441
9611582532719458680,726272,2020-03-05 00:29:50,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-PFY2-DYRJ-BTV3-AV334,9.0,0.03675
12348311548385383521,724957,2020-03-01 07:57:32,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
4996159083893762962,724427,2020-02-28 20:25:45,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-N39H-A6QY-SSEK-HFQ5P,1.0,0.05145
15435380150492815794,723801,2020-02-27 02:24:55,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-MPDL-5W2X-ZJ8Q-8F8PX,6.0,0.0294
16844602253058242780,723558,2020-02-26 10:20:43,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-PFY2-DYRJ-BTV3-AV334,2.0,0.00735
3717830099069165686,723029,2020-02-24 22:04:45,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-PFY2-DYRJ-BTV3-AV334,6.0,0.0441
3441911823155429435,722383,2020-02-23 02:52:28,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-SK58-SHUG-BDXH-AJHU2,5.0,0.0588
15338008660797662198,722327,2020-02-22 23:03:36,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-PFY2-DYRJ-BTV3-AV334,2.0,0.02205
15804657579410854173,721772,2020-02-21 10:24:09,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-PFY2-DYRJ-BTV3-AV334,3.0,0.0294
840393272192894222,720899,2020-02-18 23:14:28,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-TN66-W5AB-PU57-69NNR,1.0,0.03675
10774418086908258798,719836,2020-02-16 00:08:10,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-4AE4-NTNE-442Y-86WNT,1.0,0.05145
14020278204135099416,719716,2020-02-15 16:15:33,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-VEVU-DHMH-235K-AS3T4,3.0,0.0147
3222480255246130383,719251,2020-02-14 08:54:45,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-PFY2-DYRJ-BTV3-AV334,3.0,0.00735
8472946562133842433,718120,2020-02-11 05:02:12,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-5TDF-Q4VU-EYP2-DDTFL,15.0,0.03675
18005518146679049895,717981,2020-02-10 19:25:49,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-PFY2-DYRJ-BTV3-AV334,8.0,0.0294
14748240132064462825,716778,2020-02-07 10:32:14,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-PFY2-DYRJ-BTV3-AV334,1.0,0.0147
11110144549135128496,715653,2020-02-04 07:02:40,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.00735
17150658586467492934,715627,2020-02-04 05:18:19,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-PFY2-DYRJ-BTV3-AV334,6.0,0.0441
3602429165786947817,714659,2020-02-01 12:03:21,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFY2-DYRJ-BTV3-AV334,10.0,0.0882
