ID,Height,timestamp,Type,From,To,Amount,Fee
14081006540150375420,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D7N7-HBR8-AGL2-GJCFY,1e-07,1.0
5954145522513654203,350166,2017-04-17 08:24:17,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
6484457742484204471,350161,2017-04-17 08:13:09,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,171.0,1.0
13699441860776157159,345415,2017-04-04 01:26:36,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5784785128013777121,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7N7-HBR8-AGL2-GJCFY,2.0,1.0001
1013967747211346849,335059,2017-03-06 03:05:29,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12573102109538113748,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,1.0,1.0
3262045134736361522,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,1.0,3.0
11690307407100771599,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,2.0
10410212116740334581,334701,2017-03-05 02:58:48,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4778376222776238238,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,3.0,3.0
13161828698295437152,334641,2017-03-04 22:31:43,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
662018371785268287,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,2.0
7401496596628896882,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,2.0
13254059074698058459,334546,2017-03-04 16:20:53,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11049091806780266090,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,3.0,1.0
12531057761712433930,334374,2017-03-04 04:39:11,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17864288932636924242,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,3.0,3.0
2493678000295769599,334288,2017-03-03 22:58:42,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
610283154931894743,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,20.0,1.0
3590806556573757185,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,1.0
3756199772477337094,333582,2017-03-01 23:39:26,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13985564842645945262,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,5.0,2.0
17947631333140882354,332877,2017-02-28 00:02:47,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6350088295955961565,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,6.0,5.0
16863843450453921497,332520,2017-02-27 00:10:04,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6962018720291269683,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,5.0,5.0
67803167610967047,331909,2017-02-25 07:27:38,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
2406409509295303243,331907,2017-02-25 07:20:24,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,350.0,1.0
15059903926686501594,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,2.0
3843912660135867314,331834,2017-02-25 02:35:33,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16575703465385476475,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,4.0,4.0
3959373915965593397,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7N7-HBR8-AGL2-GJCFY,2.0,1.0
9622388298713212285,330301,2017-02-20 19:40:43,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3737859948839857202,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7N7-HBR8-AGL2-GJCFY,10.0,2.0
2437489263926949260,328897,2017-02-16 21:32:16,Ordinary Payment,S-D7N7-HBR8-AGL2-GJCFY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7933660831021629416,328892,2017-02-16 21:03:56,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,200.0,1.0
