ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTVT-2LTR-YL9J-8WDNZ,1e-08,0.85995
10260648828034395064,542061,2018-10-06 13:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,50.17528888,0.1
8238089710276209857,509829,2018-07-08 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,100.07972826,0.1
10804466312728746767,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,38.01,1.0
503135804015712051,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,100.81999999,1.0
5717800418436810104,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,50.17999999,1.0
2637928518582455696,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,51.11999999,1.0
11813686029601910472,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RTVT-2LTR-YL9J-8WDNZ,50.24,1.0
8193593220357216089,446171,2018-01-11 06:20:53,Ordinary Payment,S-RTVT-2LTR-YL9J-8WDNZ,S-BR36-CHHS-3KE2-FGCP5,2.0,1.0
11415384754115772429,445930,2018-01-10 14:45:56,Reward Recipient Assignment,S-RTVT-2LTR-YL9J-8WDNZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3826989087105150043,445930,2018-01-10 14:45:56,Account Update,S-RTVT-2LTR-YL9J-8WDNZ,,0.0,1.0
10105760808309685541,445929,2018-01-10 14:28:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RTVT-2LTR-YL9J-8WDNZ,5.0,1.0
7152808386950163071,445929,2018-01-10 14:28:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RTVT-2LTR-YL9J-8WDNZ,1.0,1.0
