ID,Height,timestamp,Type,From,To,Amount,Fee
2851107430425066891,1154417,2023-06-08 20:46:49,Contract Payment,S-A9EK-AL44-2C56-6SB86,S-BG5X-6A46-NKQN-8DLJP,191.90449,0.0
2300380077063372292,1154416,2023-06-08 20:43:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.2,0.03
16774975189269314774,1139107,2023-04-27 07:22:36,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
3773606437711368014,1128753,2023-03-29 12:40:01,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
12368812176414920332,1115455,2023-02-20 13:32:05,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
11199681209804965981,1079588,2022-11-12 20:53:08,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
13403486682328433253,1078775,2022-11-10 14:41:07,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
5311028022551417309,1078141,2022-11-08 20:25:03,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
713436899578183385,1076173,2022-11-03 09:11:18,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.03
16719213984286782366,1048204,2022-08-17 15:17:33,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,0.0,0.04
5403746094814140647,1048204,2022-08-17 15:17:33,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-A9EK-AL44-2C56-6SB86,192.02348,0.03
