ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R2NZ-JV8U-FMBF-EF3Q4,2.19e-06,0.0735
8816650979439668113,507799,2018-07-02 17:02:52,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12320841687331823114,507794,2018-07-02 16:35:27,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4633074261015905951,505263,2018-06-25 14:58:07,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15231495596871168741,504959,2018-06-24 18:34:06,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3423273186409204762,504949,2018-06-24 17:52:22,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4328763586271997271,504904,2018-06-24 15:02:56,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
919913547747149147,504503,2018-06-23 12:00:51,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17212757319151452499,503781,2018-06-21 11:34:34,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
9865594420486357407,503575,2018-06-20 21:22:58,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-RNMB-9FJW-3BJW-F3Z3M,1.0,0.00735
9260963851928112349,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.96,1.0
1202416147433276512,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,40.31999999,1.0
15337598726120929174,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.99999999,1.0
14893353699547136923,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.0,1.0
13394186003854813094,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.35,1.0
14154703816443127847,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.55999999,1.0
883455884425591733,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.25,1.0
7271385306057151752,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.12,1.0
17570761602790944830,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.33999999,1.0
10020176483005629939,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.23999999,1.0
10589582929981701536,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.65,1.0
14170814487149906580,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,24.52,1.0
11075125628074050086,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.46,1.0
6067723546933143104,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.48999999,1.0
10062036103264978690,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.25999999,1.0
9537661899363048579,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.33,1.0
8487448662932490113,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,23.99999999,1.0
4892965308545067793,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.97,1.0
2103905566026633344,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.78,1.0
3191487951574197690,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.91999999,1.0
13751680480418857732,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.65,1.0
828172598967245004,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.14999999,1.0
5392389993035878695,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.26999999,1.0
3621544546641157774,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.73,1.0
17753589414864420757,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.25999999,1.0
15188159387118897949,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,60.52,1.0
9291462640728966597,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,171.69,1.0
12146091096241821146,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.36,1.0
17634126115855148938,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.34999999,1.0
1631077758636241709,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,26.04999999,1.0
7717165142428074949,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.47,1.0
3327489180849730332,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.56,1.0
14557630831659673832,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.07999999,1.0
1586116902401174883,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,29.52,1.0
9259336061441761266,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.58,1.0
17155504191752854157,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,24.43,1.0
4606803606916836820,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.37,1.0
310363361578392354,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,34.1,1.0
1036574831015459034,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.56,1.0
2457271345905891501,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,34.97999999,1.0
13228426800025508214,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.5,1.0
2672233225043426474,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,35.04,1.0
4488589437369302210,430325,2017-11-27 22:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,44.0,1.0
15025543177829706260,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.79,1.0
13989953772639103972,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.82,1.0
17641192967190266735,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,58.33,1.0
15468309315261384627,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,41.98,1.0
16216445532470197281,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.71,1.0
11117756020347590957,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,265.38,1.0
18327286769999432041,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,23.18,1.0
9979539760276967264,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,233.76,1.0
10770456251162732602,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.75,1.0
11808959618692972332,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,27.06,1.0
672675925791948432,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,26.83,1.0
16365679006518194056,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,67.52,1.0
5916737348679525635,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.22999999,1.0
14824598686986014879,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.39,1.0
5185037543727927577,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,79.64,1.0
14632191462940639080,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.13,1.0
15674608243273593753,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,136.72,1.0
535838336580497155,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,25.41,1.0
2675439759521531288,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.82,1.0
12396951878062849758,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,34.25,1.0
5114262396332544580,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,250.7,1.0
12319500801416896617,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.07999999,1.0
12110418369740730742,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,30.47,1.0
10188671540743325192,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,26.88,1.0
8684173647313570051,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,20.2,1.0
6149091300748854336,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,158.33,1.0
5465238277107488245,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,29.81,1.0
6228189723060758073,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,21.0,1.0
2858822688561843956,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,3.0,1.0
9702637463910864983,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,29.0,1.0
11577620261401565834,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,31.0,1.0
5528496516488196542,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,33.0,1.0
15269381485869396998,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,30.46,1.0
11000665404787578271,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,31.0,1.0
15344067576029769862,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,30.46,1.0
4164407584398063880,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,44.0,1.0
17888106589791819336,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,30.87,1.0
7890216901207288799,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.0,1.0
6702321775870379807,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,33.0,1.0
7035609425140084537,388313,2017-08-02 10:36:52,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-HK9D-P74Q-XDEJ-D6PGM,2170.0,1.0
15856369289941696025,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,33.0,1.0
8555070616424056708,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,11.0,1.0
3868084958793267013,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,4.08929819,1.0
1635925431668909530,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2159618551716289394,386196,2017-07-27 12:40:49,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14176373480675762516,386191,2017-07-27 12:27:11,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11388669431196133939,386175,2017-07-27 11:12:27,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
15505910191176836446,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16752797459763301788,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.4511623,1.0
12852433127099994380,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.05415561,1.0
8773561846269882217,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.01433466,1.0
9276784536550970256,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.52991216,1.0
5603385879953575424,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,26.60460927,1.0
10036653766041808215,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,23.66020004,1.0
17123294510708749706,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.18150642,1.0
11004377599676774373,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.78022056,1.0
5562625509005416589,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.05234697,1.0
14349173427853792158,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.53909297,1.0
10265522648656824982,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,25.3594937,1.0
12933230971281779405,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.93389001,1.0
7210873946321038595,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,7.37972814,1.0
1215574113987224022,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.63817095,1.0
3961798876249279652,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.14393792,1.0
2491076564539005824,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.93295412,1.0
16534991932963832382,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,24.94181336,1.0
16469089369132913417,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.2850282,1.0
5472043784835144753,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.70253241,1.0
4851513657906646772,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,43.91169275,1.0
5081282921752098171,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.11723071,1.0
16430582789616788617,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.99538795,1.0
14331514844340675069,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,24.21610623,1.0
11900465359950896187,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,22.35474728,1.0
14979681264310839709,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,4.38691181,1.0
17064609634269738573,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,23.50389318,1.0
9072086709760025251,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.38948873,1.0
10766251373358084404,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,24.46355674,1.0
933930187285265712,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,27.18731481,1.0
11889933276329658986,376101,2017-06-28 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.27307596,1.0
14814828568769711457,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.29625862,1.0
16495561619162483456,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,21.76036112,1.0
14319689167690750395,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.3636367,1.0
16820526135164878772,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,26.07027643,1.0
6660579328305257317,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,28.13545143,1.0
757115161918468561,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
776461376983450677,375118,2017-06-26 02:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,11.28,1.0
1629748683345198945,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2NZ-JV8U-FMBF-EF3Q4,0.34405981,1.0
10721389190908454216,374698,2017-06-24 23:12:09,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9921860966842186871,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2NZ-JV8U-FMBF-EF3Q4,17.48175387,1.0
8493886083967537330,374605,2017-06-24 17:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,0.47512182,1.0
15458611933646567164,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,12.14,1.0
17274330268469074429,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9424609751571076350,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5308999295566481142,374237,2017-06-23 16:08:42,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8538371701120589033,374219,2017-06-23 14:33:52,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5800591509240992024,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,531.26,1.0
6443813308240709031,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,62.3,1.0
14024618816922590459,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,22.91,1.0
17725120187652604302,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,17.85,1.0
13046239007653125817,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,25.74,1.0
8474750670187250651,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,23.36,1.0
7758133573202642728,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,15.99,1.0
10027228529916785216,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,16.65,1.0
