ID,Height,timestamp,Type,From,To,Amount,Fee
14337596068405412214,347956,2017-04-11 04:23:10,Ordinary Payment,S-TLGH-A4Y6-B4FV-E4C8R,S-5BGX-C7EA-A6ET-BAQCD,2488.0,1.0
18210764368494436806,256583,2016-07-29 08:37:53,Reward Recipient Assignment,S-TLGH-A4Y6-B4FV-E4C8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16194471138892799594,256395,2016-07-28 18:41:24,Reward Recipient Assignment,S-TLGH-A4Y6-B4FV-E4C8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9558486790270793346,256370,2016-07-28 17:29:34,Reward Recipient Assignment,S-TLGH-A4Y6-B4FV-E4C8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6556620964984130577,256346,2016-07-28 15:36:39,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-TLGH-A4Y6-B4FV-E4C8R,20.0,1.0
10273254292370218874,256290,2016-07-28 11:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLGH-A4Y6-B4FV-E4C8R,999.0,1.0
5889497003554608339,256290,2016-07-28 11:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLGH-A4Y6-B4FV-E4C8R,499.0,1.0
15625850895925983143,256284,2016-07-28 11:25:00,Ordinary Payment,S-TLGH-A4Y6-B4FV-E4C8R,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16827847009694133447,256283,2016-07-28 11:19:52,Ordinary Payment,S-TLGH-A4Y6-B4FV-E4C8R,S-B836-NDPY-9E86-CQBLF,20.0,1.0
4987855538507796269,256283,2016-07-28 11:19:52,Account Update,S-TLGH-A4Y6-B4FV-E4C8R,,0.0,1.0
8328505081247776871,256283,2016-07-28 11:19:52,Alias Assignment,S-TLGH-A4Y6-B4FV-E4C8R,,0.0,1.0
10541272328712780992,256251,2016-07-28 09:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLGH-A4Y6-B4FV-E4C8R,999.0,1.0
