ID,Height,timestamp,Type,From,To,Amount,Fee
5152221629434723011,637410,2019-06-30 09:42:03,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
15123372971790103787,637403,2019-06-30 09:22:27,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,400.0,0.1
15561244431214719419,632026,2019-06-15 08:01:30,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
17950012938462843401,632019,2019-06-15 07:40:30,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,100.0,0.1
10561412978868394703,619820,2019-05-12 05:09:13,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
4606574345231949952,619817,2019-05-12 04:55:29,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,500.0,0.1
17166342935164444439,619811,2019-05-12 04:37:43,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
825138899856388052,619807,2019-05-12 04:19:26,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,100.0,0.1
1355005801788563712,512755,2018-07-16 13:56:16,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
8472047393171893234,512751,2018-07-16 13:40:00,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
12005239727899564536,499126,2018-06-08 10:06:51,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
1824986618897127903,496859,2018-06-02 01:44:46,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
2280525583197183240,495775,2018-05-30 01:13:14,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
9599085728802022030,495774,2018-05-30 00:34:45,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,54.0,1.0
13325950389012651023,495420,2018-05-29 01:12:23,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
7178216785286782295,495416,2018-05-29 00:54:13,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
4061212743694396707,492329,2018-05-20 09:59:44,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
11074773289057455101,492325,2018-05-20 09:40:51,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4092616673052120446,490201,2018-05-14 11:10:36,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
12552176835901689274,490200,2018-05-14 11:08:54,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
14293521438915755508,488807,2018-05-10 13:20:06,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
14287815652450178588,488805,2018-05-10 13:08:53,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
11303132232378548578,486962,2018-05-05 08:39:47,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
10711588684914855434,486956,2018-05-05 08:30:16,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,54.0,1.0
7168205655504313840,485812,2018-05-02 03:38:08,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
16367037853270559819,485810,2018-05-02 03:29:08,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
7597530855304956234,484187,2018-04-27 14:59:52,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
2197415728009306139,484186,2018-04-27 14:49:45,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,300.0,1.0
11754767955923347959,472904,2018-03-27 00:49:36,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
4934209694586209925,472903,2018-03-27 00:34:28,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,49.0,1.0
9415625208993807560,470927,2018-03-21 12:00:11,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
6777895698667263128,470925,2018-03-21 11:53:02,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
16013906928962686157,469789,2018-03-18 07:37:04,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
16020136100107330512,469787,2018-03-18 07:33:17,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
5629568420388664272,468266,2018-03-14 01:07:37,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
9670493268751239244,468262,2018-03-14 00:52:43,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
8235421105491548487,466958,2018-03-10 09:37:35,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
8095336375566264008,466956,2018-03-10 09:32:11,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
1307176744824598488,465564,2018-03-06 12:07:49,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
10973561197620908774,465562,2018-03-06 12:00:43,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,55.0,1.0
12579477588296172705,463976,2018-03-02 00:51:03,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
17315446995827349816,463975,2018-03-02 00:46:57,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
4504168624560450091,462708,2018-02-26 12:11:21,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
16909628601872107777,462703,2018-02-26 11:51:29,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
12454650903085410749,461108,2018-02-22 00:53:09,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
15836418329109056570,461105,2018-02-22 00:31:53,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
11871009481557384452,459804,2018-02-18 09:12:35,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
243482126369550074,459802,2018-02-18 08:58:00,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
2428538668240768125,457697,2018-02-12 12:00:57,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
1978212634775300122,457695,2018-02-12 11:54:20,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
5181056761454150472,456272,2018-02-08 12:07:52,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
17254706514163916610,456268,2018-02-08 11:51:49,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,52.0,1.0
3065834622451129343,453949,2018-02-02 00:52:31,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
15004433908428204152,453947,2018-02-02 00:45:37,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
12186325824016776023,453046,2018-01-30 12:00:01,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
10916064118891346749,453044,2018-01-30 11:54:55,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
5746026715521497848,451602,2018-01-26 10:46:41,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
17869784417206147981,451600,2018-01-26 10:41:30,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
8270189360035476096,449691,2018-01-21 02:43:34,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
5312238002815830252,449689,2018-01-21 02:36:11,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
12409085657996923258,448399,2018-01-17 11:56:30,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
7728117788402666557,448396,2018-01-17 11:52:07,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
17561441873556163571,447330,2018-01-14 12:30:21,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
16388759995057322563,447326,2018-01-14 12:17:50,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
14191744305935391968,446826,2018-01-13 02:47:26,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
12126895444909457410,446825,2018-01-13 02:42:54,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,50.0,1.0
9779144392503789649,446646,2018-01-12 14:30:57,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
3079258605409684019,446645,2018-01-12 14:24:50,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,45.0,1.0
2002038485979036418,446625,2018-01-12 13:17:12,Ordinary Payment,S-3J3E-TKXT-MCHR-5ZM9A,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
18418860288441603361,446622,2018-01-12 13:00:08,Ordinary Payment,S-U8BN-Q8BN-6ALY-4M2V9,S-3J3E-TKXT-MCHR-5ZM9A,3.0,1.0
