ID,Height,timestamp,Type,From,To,Amount,Fee
14377743547029331945,356705,2017-05-05 15:35:03,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
8200001917359725169,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
17797317094447845653,356208,2017-05-04 06:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
17312447478648984249,355962,2017-05-03 13:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
8737910435702442990,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
13677415120762260964,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
11242054104973312268,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
17359109987226189976,355092,2017-05-01 03:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
14446814257753851904,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
5766175384790816911,354709,2017-04-30 01:19:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
8355291244293737498,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
2736095588661781186,352974,2017-04-25 04:45:39,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2456330861572142302,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
8767012842710365987,352235,2017-04-23 03:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
14948391503873754479,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
17870900324291497647,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
14020622125375296323,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
8668602919411649395,351523,2017-04-21 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
4834148729136339540,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
942655754170671171,351078,2017-04-19 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
11761713335903377054,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
4960509259051153892,350468,2017-04-18 04:59:51,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
4555146305483826814,350431,2017-04-18 02:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
11163563478794478013,350210,2017-04-17 11:33:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N5HY-PD6G-DPVW-HL2KQ,5.0,1.0
2604188031631788032,350210,2017-04-17 11:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
1838483393067013163,349965,2017-04-16 18:49:49,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
692912049884811469,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N5HY-PD6G-DPVW-HL2KQ,5.0,1.0
9343796627320568674,349828,2017-04-16 10:02:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N5HY-PD6G-DPVW-HL2KQ,5.0,1.0
11743691160628579928,349828,2017-04-16 10:02:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
18096383225928314730,349539,2017-04-15 14:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
8317556517343579315,349539,2017-04-15 14:40:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
3261595876772171187,349219,2017-04-14 16:54:21,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11224648376139743669,349191,2017-04-14 15:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
4121658965456963298,349189,2017-04-14 15:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5HY-PD6G-DPVW-HL2KQ,3.0,1.0
6789358377660922939,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N5HY-PD6G-DPVW-HL2KQ,5.0,1.0
