ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCYC-CXZT-APYA-5YLEJ,2.19e-06,0.0735
223564790577216812,761456,2020-06-11 10:39:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,30703.97819,0.0735
11613321451885906601,680114,2019-10-27 20:58:22,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,44034.0,0.0735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCYC-CXZT-APYA-5YLEJ,1e-08,1.06575
4115428464215309696,637692,2019-07-01 04:35:23,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5149.169096,0.1
14985931889181761383,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,6249.329644,0.03675
35553236655116752,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5930.868528,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,3689.284448,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5810.36924,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,4893.737022,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,7173.693692,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5138.129688,0.0441
3599789597543058016,559891,2018-11-25 12:13:06,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,6376.0,0.1
5452197877627003951,553434,2018-11-07 09:42:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCYC-CXZT-APYA-5YLEJ,0.0,0.09555
960133681449927922,553433,2018-11-07 09:40:28,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,6375.48307,0.02205
11040613337477359417,543037,2018-10-09 07:32:05,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,4555.0,0.1
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,3670.655251,1.0
9638065231739819628,527788,2018-08-27 15:40:31,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,21000.0,0.1
8578040841516564181,527774,2018-08-27 14:54:35,Ordinary Payment,S-SCYC-CXZT-APYA-5YLEJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1444.736785,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1479.296063,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1372.519623,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1986.938586,1.0
329052609506097402,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SCYC-CXZT-APYA-5YLEJ,0.0,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1554.808609,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1853.989839,1.0
15259519559770535333,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SCYC-CXZT-APYA-5YLEJ,0.0,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1340.561122,1.0
17116183688850988687,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SCYC-CXZT-APYA-5YLEJ,0.0,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1455.572117,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,2653.974049,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1517.549156,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1566.162924,1.0
18435626874203677247,497781,2018-06-04 15:33:57,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1067.020524,1.0
6078332320428345721,495339,2018-05-28 19:46:47,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,2081.36496,1.0
8564457722696815508,492873,2018-05-21 22:27:35,Account Update,S-SCYC-CXZT-APYA-5YLEJ,,0.0,1.0
13600699800611679704,492833,2018-05-21 19:37:04,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,1512.0,1.0
