ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNKS-3FLF-VV8U-A8JNS,6.59e-06,0.0735
6408491870132395068,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
13049766576794974166,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
16992263254028019704,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
13964967269842484577,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
5831054293949146567,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
14968931701218118125,407432,2017-09-24 22:12:44,Reward Recipient Assignment,S-FNKS-3FLF-VV8U-A8JNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1441313581708880774,362214,2017-05-21 01:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.40723107,1.0
679106098932228291,361559,2017-05-19 05:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1.38559401,1.0
10502830890162519581,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
16764754748383112608,361030,2017-05-17 18:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,0.4341035,1.0
1942213761086414466,360530,2017-05-16 08:45:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
7221549427248347757,360529,2017-05-16 08:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,2.46459579,1.0
12209201166417594277,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNKS-3FLF-VV8U-A8JNS,0.0,1.0
1252456302532363712,359669,2017-05-13 23:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,4.93485885,1.0
18398076687635614406,359129,2017-05-12 10:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,2.41171374,1.0
2957864771074105768,358627,2017-05-11 01:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,0.01242152,1.0
2371485396290160184,358123,2017-05-09 14:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,2.22322537,1.0
325756175443793574,357495,2017-05-07 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1.91808672,1.0
5918771140149048296,356986,2017-05-06 10:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,0.8128954,1.0
16502609302322730368,356483,2017-05-05 00:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,3.01839007,1.0
12629140451904055427,355918,2017-05-03 10:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1.27106358,1.0
2638707764317246242,355222,2017-05-01 12:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1363.59161827,1.0
3294435078245654178,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,113.87179983,1.0
7239108960939308766,355141,2017-05-01 06:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,353.36659914,1.0
9020572750928852236,354837,2017-04-30 10:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,780.05291611,1.0
11169727412787741202,354691,2017-04-30 00:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.20732476,1.0
15100203198805250541,354487,2017-04-29 10:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,780.05291611,1.0
13475532526268947360,354087,2017-04-28 07:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.46996715,1.0
6286222499160237792,353876,2017-04-27 17:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.64213058,1.0
2772270059417875134,353593,2017-04-26 22:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.84437106,1.0
1016352931828540838,353111,2017-04-25 13:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.58527329,1.0
6901072784469371185,352871,2017-04-24 21:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.97267784,1.0
509328464760317490,352655,2017-04-24 07:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.11369361,1.0
1571052407517614260,352282,2017-04-23 06:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.86434633,1.0
15716151196884648975,351836,2017-04-22 00:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,356.08895526,1.0
6628161699592641512,351458,2017-04-20 23:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,201.20049999,1.0
9585686252977483479,350955,2017-04-19 13:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,152.43652983,1.0
8331783967675747436,350451,2017-04-18 03:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.93987953,1.0
9672179665766463612,350186,2017-04-17 09:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.75489035,1.0
10705367106629244794,349952,2017-04-16 18:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1003.36877877,1.0
17858494916344993568,349908,2017-04-16 15:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.38689081,1.0
710430468236554789,349602,2017-04-15 18:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.97670257,1.0
17567651640616359938,349483,2017-04-15 10:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.58465688,1.0
16862174959543359214,349285,2017-04-14 21:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.2705491,1.0
2954548007629316824,348902,2017-04-13 20:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.34286245,1.0
14869011601288703697,348477,2017-04-12 15:25:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.94118495,1.0
6154831245904961202,348298,2017-04-12 03:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.03706977,1.0
6212407773010389520,348165,2017-04-11 18:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.55915183,1.0
16242741026149523336,347985,2017-04-11 06:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.17702001,1.0
9271535627617879091,347710,2017-04-10 11:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.60975255,1.0
1494423588215754583,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,7085.88,1.0
8757870962819934012,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNKS-3FLF-VV8U-A8JNS,2.0,1.0001
9441563377730296715,344753,2017-04-02 05:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.62039446,1.0
13263165456629343720,344620,2017-04-01 20:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.98545431,1.0
15350015068335055919,344150,2017-03-31 12:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.94731527,1.0
2174789743130748749,343838,2017-03-30 15:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.45618419,1.0
9892034672623425465,343602,2017-03-30 00:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1460.93331772,1.0
8156707357364617471,343534,2017-03-29 19:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1062.17460835,1.0
16595410896948071216,343293,2017-03-29 03:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.49068161,1.0
10598324503563289186,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.00649296,1.0
12841721619458763618,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,269.34745001,1.0
16939600672931564633,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,345.93977294,1.0
17575551091211959952,341828,2017-03-25 00:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1096.36202805,1.0
5909856115243966464,341476,2017-03-24 01:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.23947003,1.0
15591217572878604195,341278,2017-03-23 11:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1186.65573603,1.0
11216551560441766510,341224,2017-03-23 07:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,316.20712921,1.0
13127790688426232399,341021,2017-03-22 18:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,559.2160674,1.0
4959111108500116158,340938,2017-03-22 12:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.48158573,1.0
2738647739254308788,340829,2017-03-22 05:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1198.69692258,1.0
2860300991438998865,340728,2017-03-21 23:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.13418661,1.0
15970563512537254455,340274,2017-03-20 16:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,292.72557062,1.0
2541746252311259035,339775,2017-03-19 07:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.89810829,1.0
1715125407017310839,339567,2017-03-18 17:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,261.42441167,1.0
1841721716564587330,339063,2017-03-17 07:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.24335628,1.0
1751778831254253264,338813,2017-03-16 14:25:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,470.63531887,1.0
754020757575025024,338592,2017-03-15 23:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.48328292,1.0
17476318749614933236,338430,2017-03-15 12:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.04483486,1.0
5238554956133973754,338306,2017-03-15 04:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.06161693,1.0
1899826437536649705,337872,2017-03-13 23:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.71870775,1.0
3944999848099951771,337527,2017-03-13 00:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.99321132,1.0
7536930867818839186,337258,2017-03-12 06:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,666.96703692,1.0
7050646400438852789,337082,2017-03-11 18:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.11476345,1.0
12691431153748679535,336935,2017-03-11 08:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.15634609,1.0
3324264070943089587,336867,2017-03-11 04:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,916.55566336,1.0
6588721212303842346,336864,2017-03-11 04:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.19293075,1.0
9265586555046672577,336636,2017-03-10 12:41:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,365.26216708,1.0
5750830991821721422,336353,2017-03-09 17:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.58075886,1.0
8450803696075413405,336208,2017-03-09 08:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,325.60926062,1.0
1484585483261836110,335937,2017-03-08 14:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,350.28202258,1.0
1543480109834527087,335786,2017-03-08 03:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.77420113,1.0
8488276827414943945,335705,2017-03-07 22:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.87416491,1.0
2541530813115440459,335524,2017-03-07 09:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,790.73089559,1.0
12531227210642492318,335357,2017-03-06 22:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.74467616,1.0
5201241717585901021,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,567.78409937,1.0
7388558317538516361,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,1.0,1.0
12621895677408303050,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,1.0,3.0
7492612251370425387,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,2.0
11729749023927381,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,451.88673537,1.0
16131376566474820877,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,3.0,3.0
9541607562010145157,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,2.0
18022156514390135467,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,2.0
2020108638975439917,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,3.0,1.0
14470979447133890378,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,388.07126909,1.0
15647218134614707540,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,3.0,3.0
5739513211507306127,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,20.0,1.0
13091567457852939855,334278,2017-03-03 22:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.9028899,1.0
12977275097607134528,334088,2017-03-03 09:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,291.25667765,1.0
341591293592165611,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,1.0
14325642456756362711,333589,2017-03-01 23:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,3.3650112,1.0
18203540582585931315,333589,2017-03-01 23:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.65513516,1.0
18359532986091556054,333589,2017-03-01 23:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.70439136,1.0
11864280606566257342,333588,2017-03-01 23:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.60573522,1.0
710181341159187993,333588,2017-03-01 23:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.53179103,1.0
5721224333026015889,333587,2017-03-01 23:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.26752247,1.0
8277379171484255269,333587,2017-03-01 23:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.50718689,1.0
14989002925557373373,333586,2017-03-01 23:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.4579786,1.0
4895703188965538673,333586,2017-03-01 23:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,5.4579786,1.0
14883966172352333013,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,5.0,2.0
5319803937326748808,333034,2017-02-28 10:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,188.6395871,1.0
10495028067342047378,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,6.0,5.0
17105904530691660285,332536,2017-02-27 01:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.68857067,1.0
840150685266186487,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,5.0,5.0
13719676092029915221,332364,2017-02-26 13:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1258.74809711,1.0
6122873187307403098,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,735.87499466,1.0
1427687479529227157,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,2.0
6504112999995807332,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,407.35028771,1.0
17961841831814148766,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,4.0,4.0
5918487147017766431,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNKS-3FLF-VV8U-A8JNS,2.0,1.0
6023682657922054442,331478,2017-02-24 02:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.62413485,1.0
9749096302159262034,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,511.35838564,1.0
8607849430645852893,330954,2017-02-22 15:07:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.75268534,1.0
8187456206745322140,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,914.80757048,1.0
13819664216695945443,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNKS-3FLF-VV8U-A8JNS,10.0,2.0
17266864029943793342,330130,2017-02-20 07:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.87652915,1.0
9803881795633286504,330069,2017-02-20 04:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,762.96631454,1.0
2516485178580594284,329976,2017-02-19 21:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.64653066,1.0
13655593891361188505,329795,2017-02-19 09:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.49429047,1.0
9333599044940012862,329592,2017-02-18 20:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,932.47401087,1.0
16007257808293038453,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,486.64417144,1.0
4691759223891453534,328849,2017-02-16 18:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.92043112,1.0
6141856354351565515,328685,2017-02-16 06:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.3820322,1.0
16271128538420301295,328648,2017-02-16 04:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1389.23230189,1.0
5310589687928475072,328558,2017-02-15 22:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.17084576,1.0
386606255819880293,328445,2017-02-15 14:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1270.64990061,1.0
8619056858701558822,328444,2017-02-15 14:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1254.99118711,1.0
10332194973424405111,328362,2017-02-15 09:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.36022771,1.0
12190732268269656420,328335,2017-02-15 07:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.88711844,1.0
1516174060450399747,328207,2017-02-14 23:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.79625626,1.0
6469920782987055324,327951,2017-02-14 05:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,342.62480797,1.0
7453802303864712985,327793,2017-02-13 18:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.9098441,1.0
5060059924933841971,306849,2016-12-17 05:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,256.11522191,1.0
1036195336022937500,306351,2016-12-15 20:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.64440478,1.0
17652000580105442284,306063,2016-12-15 01:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.65881628,1.0
364249035910703249,305808,2016-12-14 07:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.69791157,1.0
10132903677521852043,305743,2016-12-14 03:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1451.3258863,1.0
