ID,Height,timestamp,Type,From,To,Amount,Fee
525641146022562709,445600,2018-01-09 16:38:16,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-A64R-5EKA-JZWL-BDR26,2.0,1.0
18136395084233685125,431596,2017-12-01 12:12:21,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,320.0,1.0
6513638594382608571,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,3.44506276,1.0
7619670579195786773,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.01923085,1.0
9537746260956948538,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.14260492,1.0
17477795508773599875,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,18.28175076,1.0
6024970601990395761,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,33.21069988,1.0
2476648295373584238,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.69271375,1.0
15639593461094035455,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.92560714,1.0
2483281793986329160,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,2.06514453,1.0
17825759698003602407,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.496637,1.0
14462080589341418313,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.42766615,1.0
11816537660963038943,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.12579098,1.0
6218911402514171113,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,9.76369603,1.0
14523233483031822677,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.97457439,1.0
18315210438851330478,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.10475362,1.0
3261297950279466624,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.40520875,1.0
1548823936565028608,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.04039396,1.0
10386676771756081386,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,15.88093181,1.0
11109553236121711771,416549,2017-10-20 10:47:27,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,280.0,1.0
9476545867907286777,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,31.30463678,1.0
3554823745541756718,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.13826334,1.0
18140343221776581903,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.22132012,1.0
1240613381621512107,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.80616378,1.0
7203149123491196917,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.65348509,1.0
14935278144989196587,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.3678137,1.0
14971058500171386736,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,12.14772496,1.0
17962002888451241212,414051,2017-10-13 10:54:59,Arbitrary Message,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,0.0,1.0
7826397878572758372,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.59121024,1.0
11213100058919505442,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.73806939,1.0
17597487935679924134,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.79246079,1.0
16593492428448573467,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,26.22762928,1.0
6727750599529168827,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,19.14787628,1.0
9047659273003935235,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.06432639,1.0
8695773842087960117,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.28503587,1.0
11852909613185431073,410659,2017-10-03 22:59:36,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,330.0,1.0
9597532803263949146,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.22424748,1.0
1944297897800771335,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.26398589,1.0
18015129498592419800,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.70027711,1.0
7455541534964212634,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,6.84742791,1.0
2781138771687859339,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.23270358,1.0
8164378710518310059,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.74178501,1.0
6145465385398759922,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.17876476,1.0
6114252935845046758,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.46394138,1.0
16904434133892504397,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,7.98546025,1.0
14603895030943209495,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.77445667,1.0
6885874501670064826,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.63581576,1.0
12557482583029438788,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.44184465,1.0
1049495505661641273,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.05560536,1.0
6109094617206849168,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.14467408,1.0
15075605513521537650,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.99352866,1.0
12961075570222130339,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.16934385,1.0
6083694248188851073,403288,2017-09-13 07:47:38,Reward Recipient Assignment,S-B3TM-HQCX-P5LA-4NV9Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9061870115824049874,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.77779432,1.0
4324733208092492148,402971,2017-09-12 10:33:42,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,170.0,1.0
16610228259131201162,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.50344743,1.0
13244538602143538727,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.93057947,1.0
17344831720293711058,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.61534523,1.0
7765607935861492586,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.62994294,1.0
11567602408124618724,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.13118106,1.0
5919020870549006317,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.99662382,1.0
14230276590084052638,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,41.8783597,1.0
7704630775092272354,400789,2017-09-06 08:19:55,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,125.0,1.0
2931022523962008354,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.48399857,1.0
5024810070303762222,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.2082665,1.0
9363177139220481003,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.31917235,1.0
13231176560997220034,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,11.82517236,1.0
3838519123839376132,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.32521417,1.0
11042975624980937080,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.65469697,1.0
11220277843947165915,398343,2017-08-30 11:41:01,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,280.0,1.0
9618710802749560091,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.27206246,1.0
13932663087713315943,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,30.51780396,1.0
11313770101692082966,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.57473016,1.0
7320541757021605212,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,7.03603003,1.0
2953104928802362795,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.667432,1.0
7613213328063353839,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,41.65274584,1.0
1613574303012597867,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.05871471,1.0
6339285288566376926,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.79788343,1.0
9533661707395075607,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,25.33081862,1.0
5361076096699887793,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.58607326,1.0
1360211459554274743,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.61483605,1.0
8221922876175010832,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.98519655,1.0
12062195290152271924,394519,2017-08-19 18:57:57,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,180.0,1.0
12797457137247025691,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,5.50085461,1.0
15537402563508098534,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.42332131,1.0
16218241276328627095,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,30.96953676,1.0
8882980871710937933,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.83227179,1.0
3298317012457671179,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,50.06493802,1.0
14152171837839884273,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.12048078,1.0
8371294655564906812,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.77025001,1.0
892858836236788464,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.49207575,1.0
6364776225220372947,392196,2017-08-13 07:26:09,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,569.0,1.0
14929257994009016641,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,13.7550451,1.0
16639273781458769864,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.25400704,1.0
6191028326196965302,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.16673298,1.0
5393420122150208535,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.12704828,1.0
2401112088351722974,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.29636363,1.0
9086121587124485487,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.341787,1.0
5664424580101999768,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.96715417,1.0
6691668234617239095,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,18.75730886,1.0
9551924114657044718,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.84499744,1.0
1741473497133720829,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.10427655,1.0
5832287290265001979,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.49000522,1.0
960336231492389124,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.21151965,1.0
6480081842290967034,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.61339796,1.0
3459845809784228687,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.21299856,1.0
8022881930490305456,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.87035471,1.0
5296602267677623225,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.53209887,1.0
8886673743809682482,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.41963873,1.0
5988616412535827869,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.37394947,1.0
2645495168498159940,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.02704803,1.0
7470150089924909921,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.29568141,1.0
12979490654554454352,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.90314003,1.0
2212918223458680561,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,25.8100886,1.0
7316879409375249478,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,28.33534845,1.0
2929889219120531512,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.71594173,1.0
8992997436421915818,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,29.29460513,1.0
4904275693845963735,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.17829067,1.0
280693112487893105,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.41151065,1.0
722035566609086718,382688,2017-07-17 06:53:06,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,100.0,1.0
5017119141430589394,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.10364667,1.0
13277541140024346476,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.28254073,1.0
15139224656128271491,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.49291584,1.0
15070948728780603735,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.91430165,1.0
1484313995526941395,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.81587351,1.0
8567847760018465224,380934,2017-07-12 08:39:39,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,116.0,1.0
16284182110975909557,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,25.73992509,1.0
6661856830279709022,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.81753962,1.0
17746092555625379630,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.97966614,1.0
7229611355780910211,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.84678258,1.0
9060965426834870351,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.10791779,1.0
16982104539775022646,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,5.40270796,1.0
5403583833035124686,379345,2017-07-07 22:26:17,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,90.0,1.0
4143909932070839553,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.32120714,1.0
17735238822305131425,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.66054054,1.0
15518971538655236044,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.22843222,1.0
16434164787900672523,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.63540429,1.0
1566572718705653747,378371,2017-07-05 05:11:40,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,330.0,1.0
16669049978448196135,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.05443102,1.0
13700303064657088472,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.21576525,1.0
18431719872816937604,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.74535547,1.0
15840522334947300192,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.32119755,1.0
16983131217625613769,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,24.61973677,1.0
16190880956743206004,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.86498613,1.0
9319855768588129341,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,21.22645394,1.0
7190366196194799137,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,3.51840529,1.0
5234105007651406197,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,132.62145921,1.0
4329037491190808637,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.28662676,1.0
4431242766608838215,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,23.26182569,1.0
8179521478711084211,376267,2017-06-29 07:54:13,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,80.0,1.0
16038678111795321128,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,30.20717776,1.0
7993297800237390882,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.57023389,1.0
4537283860731647279,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,29.16566679,1.0
7491411667035825465,375654,2017-06-27 15:00:30,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,120.0,1.0
11159614809462408207,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,22.27381153,1.0
9192461499252410140,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3TM-HQCX-P5LA-4NV9Y,20.4400742,1.0
