ID,Height,timestamp,Type,From,To,Amount,Fee
15902425474857451240,779720,2020-08-01 05:48:10,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.02205
2681803345907970952,740840,2020-04-14 18:32:02,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
2599665993505744617,739445,2020-04-10 20:15:18,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
2494209322039857668,737061,2020-04-04 04:30:16,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.02205
15516257082121232224,736069,2020-04-01 09:51:27,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
17976301621264218679,734696,2020-03-28 14:12:31,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-K46Z-N39X-TKDU-DWYEZ,8.0,0.03675
18374446194748160724,732780,2020-03-23 05:08:11,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-LUEV-VC9A-GUTF-8XMJU,6.0,0.00735
10487861768232662346,732056,2020-03-21 04:44:06,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.03675
15013385495443503592,730869,2020-03-17 20:56:57,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-LUEV-VC9A-GUTF-8XMJU,5.0,0.02205
9523202615106137079,730238,2020-03-16 02:54:37,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-P9X9-JM3G-H26Y-99VRM,2.0,0.03675
15618232247357490751,729279,2020-03-13 10:26:52,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-ENZV-PHSR-HMTB-EX8N2,2.0,0.05145
8169028013417814009,726052,2020-03-04 09:14:26,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-3PK3-W3E5-TBVJ-6JLCT,13.0,0.02205
2995370141657060300,725628,2020-03-03 05:07:30,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
8284055233393645658,725098,2020-03-01 17:42:08,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-EDJV-DZ7R-C7AV-GN42F,10.0,0.05145
3125928309419794950,725057,2020-03-01 14:37:16,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-8WR6-9WEP-ZY8Y-3WQZH,10.0,0.05145
7491290791021405006,722485,2020-02-23 09:49:58,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-LUEV-VC9A-GUTF-8XMJU,2.0,0.0441
1241181662273656827,720548,2020-02-17 23:46:43,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-LUEV-VC9A-GUTF-8XMJU,18.0,0.02205
16738955747784313849,719203,2020-02-14 06:02:38,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0147
4228121235338047902,718723,2020-02-12 21:14:05,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-LUEV-VC9A-GUTF-8XMJU,10.0,0.05145
3133849828514837675,718229,2020-02-11 12:09:03,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.00735
10778153943722601068,718089,2020-02-11 02:56:45,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-LUEV-VC9A-GUTF-8XMJU,7.0,0.0588
5295697396239112657,713956,2020-01-30 13:04:09,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-6DMP-2A5Z-9TNV-3ZGUQ,3.0,0.0441
8594439764858054278,713519,2020-01-29 07:39:36,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-XHCG-Y7CJ-Z9Z4-3AJV5,17.0,0.0441
4392113824398111095,713421,2020-01-29 01:19:32,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-LUEV-VC9A-GUTF-8XMJU,12.0,0.03675
16207625072362679990,713084,2020-01-28 02:36:43,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-LUEV-VC9A-GUTF-8XMJU,8.0,0.0441
3248158862155547769,712907,2020-01-27 14:30:27,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-66GN-X52X-9NFD-6RAXP,2.0,0.0588
4837790655083995499,712725,2020-01-27 02:29:56,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-DK57-SXCV-HTP7-AFA5A,5.0,0.03675
10295897800224691210,711901,2020-01-24 19:10:36,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-LUEV-VC9A-GUTF-8XMJU,5.0,0.0441
8691994516113727240,711837,2020-01-24 14:43:52,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-J2LR-PX88-PPPW-HSA4E,1.0,0.0294
15172553806873372218,711235,2020-01-22 22:19:11,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-27HA-H78F-V992-9U9KS,1.0,0.03675
13179434152224925160,711123,2020-01-22 15:01:21,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0294
9905081861968184755,710993,2020-01-22 06:08:24,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-K7JW-79KU-MSMM-CJTVF,5.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LUEV-VC9A-GUTF-8XMJU,10.0,0.03675
