ID,Height,timestamp,Type,From,To,Amount,Fee
8259923184224152847,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CD2Z-GYRE-DE58-7H9Q5,1e-07,1.0
14561603590312542649,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,2.0,1.0001
11568246017251377799,338259,2017-03-15 01:33:15,Ordinary Payment,S-CD2Z-GYRE-DE58-7H9Q5,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
4935447390588192497,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,1.0,1.0
11605391388308542734,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,1.0,3.0
1686060093049966602,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,2.0
5319014964375723630,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,3.0,3.0
14758515213303917192,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,2.0
16394481804338086474,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,2.0
4130655229439133227,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,3.0,1.0
16354012586799766373,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,3.0,3.0
9907106266369533423,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,20.0,1.0
1228664376997015300,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,1.0
10940425273076382797,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,5.0,2.0
9456468074938344265,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,6.0,5.0
8070190569941615717,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,5.0,5.0
14010103178521027746,332205,2017-02-26 03:09:57,Ordinary Payment,S-CD2Z-GYRE-DE58-7H9Q5,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
14845431883541468471,332180,2017-02-26 01:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CD2Z-GYRE-DE58-7H9Q5,3.0,1.0
3878157128003962462,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,2.0
8089882301544476824,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,4.0,4.0
15940166879155820708,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CD2Z-GYRE-DE58-7H9Q5,2.0,1.0
2339858192181326972,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,2.0
4468134437570301518,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,2.0,2.0
864039186144188534,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,3.0,2.0
532552979629316203,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,6.0
16594605793171324482,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,6.0
17592908659747676719,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,6.0,6.0
13358122013068683727,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,5.0,1.0
5034498503526958839,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,5.0,1.0
14194049192262625574,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,12.0,1.0
4323441896971369508,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,7.0,3.0
10870127041572019544,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,3.0
6541955662174939702,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,3.0
13820081581514933151,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,20.0,1.0
17733136902850742298,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,1.0
8292299026897293151,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,15.0,1.0
9388300831182627173,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CD2Z-GYRE-DE58-7H9Q5,10.0,1.0
5635524442203621514,325268,2017-02-06 17:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CD2Z-GYRE-DE58-7H9Q5,5.0,1.0
