ID,Height,timestamp,Type,From,To,Amount,Fee
15468353560377154590,779783,2020-08-01 10:05:53,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-4Y3L-HTP3-9HX5-2QU9P,34.1327,0.05145
15779537625873717019,742249,2020-04-18 16:47:41,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-AD9N-4J5W-TQ7M-6GNN8,6.0,0.03675
11942289892987154780,741615,2020-04-16 22:30:53,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-874P-N8VK-TA7P-343UY,17.0,0.0441
1947574197009271021,740622,2020-04-14 03:36:45,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-AD9N-4J5W-TQ7M-6GNN8,9.0,0.03675
13931643428553152562,738966,2020-04-09 12:46:08,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-AD9N-4J5W-TQ7M-6GNN8,27.0,0.0441
13088225212862032033,737082,2020-04-04 06:01:48,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.03675
18372635807901151198,736798,2020-04-03 10:38:34,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-AD9N-4J5W-TQ7M-6GNN8,7.0,0.0147
10586691569138127191,735248,2020-03-30 02:39:20,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.0441
15577642431920075370,734429,2020-03-27 19:47:46,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-D3CT-H7M6-T9DV-2W73M,3.0,0.0441
17959590885660553819,733796,2020-03-26 01:24:17,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.03675
4406422710780209717,733617,2020-03-25 13:48:17,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.05145
8510799358152765533,733346,2020-03-24 18:54:09,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-7A6F-ZHMT-7RT3-AUV3X,17.0,0.0147
18132800715399864138,733187,2020-03-24 08:27:13,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-E65M-U7AS-B7ZC-4HEJG,6.0,0.03675
11199755139366768752,732358,2020-03-22 00:53:20,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.02205
3116891055815342088,731780,2020-03-20 10:29:26,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0441
2379503208249216989,731482,2020-03-19 14:05:20,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AD9N-4J5W-TQ7M-6GNN8,24.0,0.0294
310734056419816530,730724,2020-03-17 11:26:22,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-GNGA-8GFM-G95P-7L38M,3.0,0.0147
18222763501265007194,730039,2020-03-15 13:31:45,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.0294
970784823489697083,730015,2020-03-15 11:51:04,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0147
2636817734576852183,729477,2020-03-13 23:43:03,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0147
6264262151171012365,728406,2020-03-10 23:43:06,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-KRRS-S4SM-NAVZ-HDG5C,6.0,0.02205
2132591508070233429,726833,2020-03-06 14:01:52,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-JEFE-6PDT-PHMZ-45P2Z,13.0,0.0588
10918790637362441551,726619,2020-03-05 23:52:12,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-589C-V94D-QFNG-27C25,11.0,0.0441
3659256846453504495,725534,2020-03-02 22:44:14,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0294
18328133854783624274,725459,2020-03-02 17:59:09,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.03675
1493200750637840272,723559,2020-02-26 10:21:32,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-AD9N-4J5W-TQ7M-6GNN8,19.0,0.02205
17179585841553404008,721911,2020-02-21 19:30:32,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AD9N-4J5W-TQ7M-6GNN8,17.0,0.00735
12272221686853490800,721639,2020-02-21 01:03:28,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.02205
4391591914898574498,720966,2020-02-19 03:56:09,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.0588
7825665795678689775,719788,2020-02-15 20:59:59,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-SR2K-V53X-BF98-9XPQP,4.0,0.05145
9607184894367438710,718814,2020-02-13 03:33:33,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-6G88-JMPL-6PM4-CP338,2.0,0.03675
4520514080936818369,718643,2020-02-12 16:03:38,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-AD9N-4J5W-TQ7M-6GNN8,6.0,0.0588
14934496447282831221,718298,2020-02-11 17:05:31,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-LJSQ-A7D5-TKTU-2F6YM,10.0,0.00735
16053422655267283190,717506,2020-02-09 11:39:33,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-J6EV-V6UN-7GQV-ET4ZE,1.0,0.0294
12490688238915962260,717107,2020-02-08 08:26:07,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.00735
1767261419482885997,716144,2020-02-05 15:54:45,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CKJP-4C7X-BAW3-9VTCB,8.0,0.0588
4821808706017928335,714215,2020-01-31 06:21:37,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-AD9N-4J5W-TQ7M-6GNN8,17.0,0.03675
697648808147581579,713473,2020-01-29 04:34:50,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0294
3156235463914946564,712174,2020-01-25 13:16:55,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-BPPV-9YZT-DPCP-4KEX9,12.0,0.05145
16259806975976803133,711677,2020-01-24 04:13:58,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-HVRC-M6Y7-L6BH-CMJQ6,25.0,0.03675
16789774189943750895,711452,2020-01-23 12:48:35,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-AD9N-4J5W-TQ7M-6GNN8,4.0,0.0441
13752138038890272716,711125,2020-01-22 15:19:12,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-TENS-WWMH-JEX9-EFNB2,5.0,0.0441
1744706963899754265,711043,2020-01-22 09:45:00,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-AD9N-4J5W-TQ7M-6GNN8,4.0,0.03675
16708448102247260186,710736,2020-01-21 13:05:45,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-AD9N-4J5W-TQ7M-6GNN8,26.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AD9N-4J5W-TQ7M-6GNN8,10.0,0.0441
