ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4J67-WLAC-CPHT-2GMBY,2.19e-06,0.0735
10124089834117553091,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J67-WLAC-CPHT-2GMBY,1e-07,1.0
11270374453525709396,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J67-WLAC-CPHT-2GMBY,1e-07,1.0
9803091846120228290,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J67-WLAC-CPHT-2GMBY,1e-07,1.0
9848559967742197010,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J67-WLAC-CPHT-2GMBY,1e-07,1.0
13948075088424762211,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J67-WLAC-CPHT-2GMBY,1e-07,1.0
9751489950447050350,376466,2017-06-29 21:34:37,Ordinary Payment,S-4J67-WLAC-CPHT-2GMBY,S-YL97-TVHB-S6BA-6Y5EG,10662.05555556,1.0
14964797882528695636,375879,2017-06-28 06:27:09,Token Transfer,S-4J67-WLAC-CPHT-2GMBY,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
13366584195222397912,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4J67-WLAC-CPHT-2GMBY,0.0,1.0
2092902107994400982,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,2.0,1.0001
4309233186444238220,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,31.66666667,1.0
10678692094046256947,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,55.55555556,1.0
7402711424797900448,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,25.83333333,1.0
9137552420549986457,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,26.38888889,1.0
638388265924069587,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,1.0,1.0
18262221358671324741,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,1.0,2.0
13868493653176852876,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,1.0,3.0
2457421157013305330,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,2.0
13685967270663273278,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,3.0,3.0
6152709168452825567,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,2.0
9378729382793720894,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,2.0
16203751746952148981,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,3.0,1.0
7761179604532712835,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,3.0,3.0
1908751157835418405,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,20.0,1.0
12047879758248958672,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,1.0
7190202649183924414,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,5.0,2.0
3633386526416128390,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,6.0,5.0
10894932651024837416,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,61.11111111,1.0
12121631118030745819,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,5.0,5.0
473999027852956743,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,2.0
6629691632275996870,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,4.0,4.0
5755057405814173025,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J67-WLAC-CPHT-2GMBY,2.0,1.0
17515649691379456183,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,2.0
11227550458311954095,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,2.0,2.0
4781395408422216169,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,3.0,2.0
18262542381657980642,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,6.0
13037318399003542838,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,6.0
4840863223068806642,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,6.0,6.0
2284779097500291676,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,5.0,1.0
16421572555084961038,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,5.0,1.0
12600954795354580744,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,12.0,1.0
8651715000172800622,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,7.0,3.0
10165888174169485691,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,3.0
8813034970504217500,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,3.0
4205044907280566477,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,20.0,1.0
14909278181954615253,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,23.88888889,1.0
827129728178001337,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,1.0
10640097953833410391,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,15.0,1.0
7139808393431741040,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J67-WLAC-CPHT-2GMBY,10.0,1.0
5589290593525187653,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,36.38888889,1.0
16789250367884964003,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,24.72222222,1.0
4677240854745770677,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,15.55555556,1.0
15669678764466652085,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,17.22222222,1.0
1692719074924015182,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4J67-WLAC-CPHT-2GMBY,134.72222222,1.0
7278320034288819479,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-4J67-WLAC-CPHT-2GMBY,0.0,1.0
8926579312346127653,307096,2016-12-17 22:20:00,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-4J67-WLAC-CPHT-2GMBY,10000.0,1.0
