ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJWG-XN2B-6V2X-8VBZH,2.19e-06,0.0735
10991014766804829061,937741,2021-10-14 14:13:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJWG-XN2B-6V2X-8VBZH,1e-08,0.06
12592974752210453020,937741,2021-10-14 14:13:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJWG-XN2B-6V2X-8VBZH,0.0,0.06
2387748775353671687,929369,2021-09-21 07:40:46,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,99147.0,0.02205
8751922867561748111,929368,2021-09-21 07:39:12,Remove Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.02205
401565701022727251,928109,2021-09-17 19:38:28,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,1910.0,0.0294
8934040525576238734,922653,2021-09-02 15:50:11,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.02205
7507511510812441598,916447,2021-08-16 09:45:11,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.0147
12409679931159329743,916446,2021-08-16 09:40:33,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-AJWG-XN2B-6V2X-8VBZH,48320.28075741,0.02205
9145436843173154726,914282,2021-08-10 09:23:47,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.0147
13297195163087327213,913584,2021-08-08 10:43:04,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.02205
11049149794640293309,913582,2021-08-08 10:35:07,Ordinary Payment,S-NDK9-33BC-JH87-E4LXB,S-AJWG-XN2B-6V2X-8VBZH,13000.0,0.02205
1887680479383893202,913181,2021-08-07 08:00:25,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.03675
11307180494904376460,913178,2021-08-07 07:47:47,Ordinary Payment,S-2QW4-47UM-YYH9-DVG8A,S-AJWG-XN2B-6V2X-8VBZH,23079.0,0.03675
13822187252389649798,911950,2021-08-03 21:43:18,Add Commitment,S-AJWG-XN2B-6V2X-8VBZH,,0.0,0.00735
4656640132842813012,911945,2021-08-03 21:25:29,Ordinary Payment,S-AJWG-XN2B-6V2X-8VBZH,S-NDK9-33BC-JH87-E4LXB,1.0,0.0294
17728642455333840834,911944,2021-08-03 21:21:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJWG-XN2B-6V2X-8VBZH,11229.31684777,2.0
5617107102523003365,911935,2021-08-03 20:41:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AJWG-XN2B-6V2X-8VBZH,0.02205,0.00735
