ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3WUP-AJYL-DEJB-3LT7L,1e-08,0.9555
13091493732258231158,610762,2019-04-16 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,16.17392683,1.0
621187235551823111,608214,2019-04-09 17:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,43.15376416,1.0
10412529371384872523,605689,2019-04-02 16:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,62.77367264,1.0
4086560967198537123,603176,2019-03-26 15:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,75.90272095,1.0
14121909958394816007,600652,2019-03-19 13:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,358.41769513,1.0
16128646557453659988,600038,2019-03-17 21:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,51.26409105,1.0
4188071355150055793,597508,2019-03-10 18:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,55.51152438,1.0
4424537585543042072,594986,2019-03-03 17:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,77.21227746,1.0
14698194005384877877,592437,2019-02-24 14:23:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,67.74518615,1.0
2854943551326591371,589917,2019-02-17 13:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,65.86383996,1.0
8074200009639383852,587377,2019-02-10 10:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,83.26643984,1.0
6877307746094309883,584846,2019-02-03 07:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,424.92424547,1.0
9590229279928894075,582470,2019-01-27 16:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,95.36498738,1.0
17355111379391695625,579942,2019-01-20 14:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,68.61551827,1.0
15179387711228325420,577424,2019-01-13 13:15:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,76.18194429,1.0
7841378863630459044,574909,2019-01-06 12:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,108.88398475,1.0
5625296014893604948,572381,2018-12-30 11:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,352.34973679,1.0
9614915241561538162,571944,2018-12-29 05:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,436.37580264,1.0
16980024858766690398,570062,2018-12-23 23:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,118.65694435,1.0
1398484889588729047,567532,2018-12-16 21:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,444.88389592,1.0
153052437392460047,566384,2018-12-13 16:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,91.73107872,1.0
17334530652076980773,563824,2018-12-06 12:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,255.0209972,1.0
11857234223322788370,563340,2018-12-05 03:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,414.45230635,1.0
6296040389976416075,562864,2018-12-03 19:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,440.34240132,1.0
6090367571520739841,561910,2018-12-01 03:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,396.65075617,1.0
16798935051027473928,561603,2018-11-30 07:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,128.70659083,1.0
1129462046717584907,559089,2018-11-23 06:14:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,308.29121008,1.0
1155409300831858709,557129,2018-11-17 18:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,558.8676722,1.0
11011044681571785962,555032,2018-11-11 20:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,142.21489454,1.0
15555963778084830869,552497,2018-11-04 19:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,456.91571384,1.0
1134190252324172036,550897,2018-10-31 07:41:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,98.07890035,1.0
7618504438460347062,548383,2018-10-24 06:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,118.49327968,1.0
11025804327164188931,545827,2018-10-17 02:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,107.60288012,1.0
12735583683777423331,543299,2018-10-10 01:22:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,488.08079501,1.0
1760140799983321469,541109,2018-10-03 22:09:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,88.45355086,1.0
15185386062049348956,538583,2018-09-26 20:12:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,625.28129192,1.0
14231636718526166276,536403,2018-09-20 17:32:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,78.86259382,1.0
13134722929379561643,533880,2018-09-13 16:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,157.97569209,1.0
10527811199812453524,531343,2018-09-06 13:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,242.59060229,1.0
13287556209047461611,528782,2018-08-30 10:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,542.37717842,1.0
1764510970952179092,522525,2018-08-12 21:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,61.89070398,1.0
16628732848834375483,519984,2018-08-05 19:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,193.86743024,1.0
16379973987650813965,517469,2018-07-29 18:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,140.50165607,1.0
13947920492687901919,514957,2018-07-22 17:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,249.30711274,1.0
13672720455313738853,512776,2018-07-16 15:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,649.48455369,1.0
3186797386469933620,510486,2018-07-10 05:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,533.12144403,1.0
7657214148750299122,509667,2018-07-07 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,118.97430156,1.0
17429772271886109194,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3WUP-AJYL-DEJB-3LT7L,0.0,1.0
2944970922260050044,502592,2018-06-18 04:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,82.9587285,1.0
13116464225913853714,500067,2018-06-11 01:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,95.52989481,1.0
14989439310526497636,497551,2018-06-04 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,133.74701946,1.0
6172374392689204212,495004,2018-05-27 21:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,87.87357775,1.0
10805917538139652356,493098,2018-05-22 13:05:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3WUP-AJYL-DEJB-3LT7L,0.0,1.0
1627729656582356570,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,104.12489796,1.0
9512443245914594669,489960,2018-05-13 18:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,88.36722822,1.0
8614240991516553667,487448,2018-05-06 17:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,131.22949064,1.0
3688853427885389731,484893,2018-04-29 14:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,431.70899693,1.0
17963655246954600982,484310,2018-04-27 23:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,147.40200977,1.0
7186701981120442333,481789,2018-04-20 21:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,536.2126634,1.0
18169564287922163697,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,180.45584198,1.0
16086800085116175304,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,90.9229676,1.0
2347005749566434286,473977,2018-03-30 00:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,22.83199181,1.0
7603148035414976742,471442,2018-03-22 22:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,57.95183953,1.0
17683460973721600718,468919,2018-03-15 21:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,276.78797957,1.0
12371171747481204572,466975,2018-03-10 10:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,732.59706408,1.0
12806316090877160544,465298,2018-03-05 17:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,238.86348909,1.0
4762400203416869790,462769,2018-02-26 16:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,757.68977155,1.0
16389514794496933655,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,186.65990578,1.0
3874439269647164026,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,189.70200311,1.0
10219370032522029436,456731,2018-02-09 19:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,210.37901951,1.0
15853699268646088046,454219,2018-02-02 18:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,145.30756382,1.0
818031390693190104,451698,2018-01-26 17:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,249.57605273,1.0
7673548815709840018,449330,2018-01-20 02:37:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,719.34650142,1.0
6045255794831135882,446959,2018-01-13 11:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,251.67505721,1.0
9493256211905591873,444637,2018-01-06 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.06597658,1.0
5596082804678004741,443493,2018-01-03 18:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,861.1242272,1.0
10106102607707058161,440701,2017-12-26 22:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,181.91465512,1.0
4381936353756607052,438174,2017-12-19 21:49:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,894.97183888,1.0
17309907115178276072,437420,2017-12-17 18:40:08,Ordinary Payment,S-3WUP-AJYL-DEJB-3LT7L,S-HK9D-P74Q-XDEJ-D6PGM,32030.0,3.0
1435795813403311542,437396,2017-12-17 17:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,656.36000297,1.0
17411598281833149262,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3WUP-AJYL-DEJB-3LT7L,0.40226262,1.0
12683663162137532864,436669,2017-12-15 16:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,249.26865452,1.0
6232894771700537587,435290,2017-12-11 20:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,251.43413363,1.0
5448212059354694610,434466,2017-12-09 12:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,921.34621612,1.0
4311869683356846846,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,15.61388449,1.0
16781325966213104097,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,13.13642808,1.0
14205237758789272449,433730,2017-12-07 11:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,249.8991397,1.0
13603951765951455337,432248,2017-12-03 08:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,260.28420083,1.0
12807044590549217889,431699,2017-12-01 19:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,811.94502769,1.0
2137848873637531550,431663,2017-12-01 16:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,818.51553187,1.0
18178655396517211097,431043,2017-11-29 23:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.10220967,1.0
1154012370986218533,428761,2017-11-23 14:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,451.7275683,1.0
6571432139585497313,428208,2017-11-22 01:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.37634529,1.0
4518668072494821115,426724,2017-11-17 21:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,251.88731844,1.0
17650666674841534752,424892,2017-11-12 18:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,253.12621533,1.0
15752023407451213654,422823,2017-11-06 23:09:52,Reward Recipient Assignment,S-P83U-PJMD-4USR-4PGG9,S-3WUP-AJYL-DEJB-3LT7L,0.0,1.0
1173722616475836415,422819,2017-11-06 23:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,253.30009098,1.0
4991184536915153016,421860,2017-11-04 06:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,688.98019314,1.0
32354414967936097,421655,2017-11-03 17:21:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.25729415,1.0
10946865872328946710,418857,2017-10-26 21:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,244.33877301,1.0
3806915988761469661,416297,2017-10-19 17:51:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.29026831,1.0
12045164304572332802,414862,2017-10-15 17:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,911.57556647,1.0
4992315515488776936,413420,2017-10-11 16:11:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,880.48770998,1.0
13820998437854859707,413384,2017-10-11 14:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,265.06097579,1.0
8241131786219532663,412268,2017-10-08 11:08:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,254.83771527,1.0
10159384573879511226,411292,2017-10-05 17:40:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,251.97829826,1.0
1214672508675105318,410136,2017-10-02 11:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,250.70777506,1.0
8912405608601702172,409278,2017-09-30 02:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,252.18415595,1.0
9507994624191034827,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,0.0019598,1.0
6903736936493149023,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,315.63406838,1.0
6565960895386678281,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,1.75000681,1.0
5483102142273363614,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,262.37704274,1.0
13392529431758326490,403717,2017-09-14 12:31:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,930.67951339,1.0
14673482246532762784,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,34.52148108,1.0
11087811053814736689,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,892.38843411,1.0
8132670588142246388,402185,2017-09-10 05:36:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,254.7076715,1.0
6990095777896001203,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,193.09996487,1.0
1870429864617719037,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,151.13260595,1.0
7343580351045472956,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3WUP-AJYL-DEJB-3LT7L,0.28505197,1.0
12530140058750246642,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,161.76814664,1.0
16607409492200246126,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,1119.27242643,1.0
917019060629266787,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,4.06590038,1.0
838582841032639419,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,4.09319232,1.0
18002705281541554916,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,314.0063733,1.0
7063582089198887550,391688,2017-08-11 21:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,265.40921547,1.0
14967299752743033836,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,1387.52964702,1.0
1716566696265695575,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,1120.9401724,1.0
100689752596280256,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,158.57262344,1.0
12748593308682915798,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,312.85929214,1.0
10996581555558235364,385988,2017-07-26 22:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,964.91698465,1.0
14205755434443231266,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,6.95958812,1.0
3266030285560180417,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,28.99689734,1.0
9069172361026560903,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,6.06580488,1.0
7104587098838530999,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,1338.22499038,1.0
7603048614012386447,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,20.12771355,1.0
16481672442132759784,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,20.51779133,1.0
748492550360292990,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,0.87987791,1.0
6043883274609348899,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,414.04791398,1.0
17002679862534925449,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,140.08794649,1.0
15848629005132981825,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,6.5475041,1.0
13109380085478335753,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,3.32458867,1.0
12401027929897638446,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,11.9976193,1.0
12262748010166888045,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,34.9730239,1.0
4083406410933126242,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,8.57957637,1.0
12028081958006135678,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,7.50742664,1.0
8174619285805211862,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,12.06593618,1.0
1226463881051837841,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,36.17990178,1.0
331609695373682530,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,11.0089646,1.0
12960537945973128502,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,12.72829583,1.0
16819786064530584356,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,57.20600422,1.0
15815940060042108878,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,30.13574718,1.0
636381279193128448,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,17.09807841,1.0
13714849769791098127,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,17.03220592,1.0
7631261882949846493,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WUP-AJYL-DEJB-3LT7L,31.54615516,1.0
