ID,Height,timestamp,Type,From,To,Amount,Fee
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RN9U-BPCJ-XYCJ-2D5AH,13.06038591,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RN9U-BPCJ-XYCJ-2D5AH,0.99000052,0.02205
10051728113166179866,900983,2021-07-04 10:23:17,Add Commitment,S-RN9U-BPCJ-XYCJ-2D5AH,,0.0,0.0147
9144763643476549532,900982,2021-07-04 10:18:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-RN9U-BPCJ-XYCJ-2D5AH,67.6306,0.0294
3051504817238508729,900980,2021-07-04 10:09:59,Add Commitment,S-RN9U-BPCJ-XYCJ-2D5AH,,0.0,0.0147
2630899525372719555,900978,2021-07-04 10:00:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-RN9U-BPCJ-XYCJ-2D5AH,9.91325,0.03675
6406426318405667535,899982,2021-07-01 15:31:39,Reward Recipient Assignment,S-RN9U-BPCJ-XYCJ-2D5AH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4478218868842262827,899929,2021-07-01 12:11:37,Reward Recipient Assignment,S-RN9U-BPCJ-XYCJ-2D5AH,S-RN9U-BPCJ-XYCJ-2D5AH,0.0,0.00735
9784417822819681505,899922,2021-07-01 11:41:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RN9U-BPCJ-XYCJ-2D5AH,0.0147,0.0147
11283626830388929219,899895,2021-07-01 09:52:23,Reward Recipient Assignment,S-RN9U-BPCJ-XYCJ-2D5AH,S-RN9U-BPCJ-XYCJ-2D5AH,0.0,0.00735
9982111009383017493,899876,2021-07-01 08:37:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RN9U-BPCJ-XYCJ-2D5AH,0.0147,0.0147
