ID,Height,timestamp,Type,From,To,Amount,Fee
15876930537525799735,394807,2017-08-20 14:11:18,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
18169973761693663515,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
16366764272786173828,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
9210902258420614732,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
9296799148387991617,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
15085448019476048096,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
6087240561600784800,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
13318531503026605913,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
4568002319209418917,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
2318821644872491752,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,1.0,1.0
4243599470260021426,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,1.0,1.0
5057722543897663511,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,1.0,1.0
12780985318987611442,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JM7Z-K2L6-PSUC-2M35R,0.0,1.0
4527788806636062524,252956,2016-07-19 02:03:54,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-S78M-MRHE-5H8L-4TVT7,71.0,1.0
10707206193446671264,7336,2014-09-01 01:49:04,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
12525512671622883853,5918,2014-08-28 02:46:26,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
3800229827421033971,3768,2014-08-22 03:04:33,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,30000.0,1.0
4824950860295121882,2205,2014-08-17 15:23:08,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-5XTY-M9JM-DHDW-GR3J2,10000.0,1.0
14053398152222921009,1730,2014-08-16 03:59:14,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,29990.0,1.0
9539879442607313257,1396,2014-08-15 03:13:46,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-DA65-JWE5-BEXZ-ELVLA,29970.0,30.0
