ID,Height,timestamp,Type,From,To,Amount,Fee
15558899159618076943,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-35RW-RPJ8-TTT2-GC55H,0.0,1.0
15960340214280990406,501539,2018-06-15 04:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,2.94119815,1.0
11180777736719063827,500723,2018-06-12 21:29:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.82464886,1.0
2124005697594217895,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,0.11952621,1.0
14356815122521458924,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.75057389,1.0
17100727973249562652,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,9.2427589,1.0
3111056270403570057,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.73538292,1.0
3365332280618702204,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.86352324,1.0
6330255490473537076,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.96159355,1.0
4726335153760258723,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.88452874,1.0
620816338746245766,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.62565629,1.0
14958009559884455307,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.81789843,1.0
3619429647411306581,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.05778152,1.0
939351639153899360,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.26109941,1.0
9343853442307252964,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.88247862,1.0
17513788252540440426,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-35RW-RPJ8-TTT2-GC55H,0.0,1.0
6370306812318839442,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.60223239,1.0
15644487990924813566,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.04019365,1.0
15587542470367113565,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.86496428,1.0
15331256452794183507,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.04138657,1.0
11118115634088125074,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.05746719,1.0
6913700805334246386,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.77148255,1.0
2062012919112073656,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,6.09454113,1.0
7557865065504785332,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,16.1545711,1.0
1306140734058706246,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,3.90449764,1.0
13186052932303832852,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,3.59136981,1.0
5367455093840769773,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,4.42809842,1.0
15480346784010667039,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.87200728,1.0
8013350529687249236,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,14.04293979,1.0
7858406188290692923,483806,2018-04-26 13:16:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.41126501,1.0
9727333814974191851,483384,2018-04-25 08:48:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,9.25602877,1.0
13264850737517755862,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,3.29819939,1.0
1812689434110343478,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,4.74785832,1.0
17887439155571086677,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,2.41126641,1.0
10571584913383942228,479418,2018-04-14 05:58:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.5323329,1.0
15531098871431980193,479060,2018-04-13 06:20:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,2.76428665,1.0
1854241019911730535,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.49555695,1.0
1191840710216733340,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.78567979,1.0
3992760697848880639,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.84376581,1.0
11395822775915605186,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,6.27640658,1.0
4170207421681780810,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,9.56491807,1.0
14968463988850392033,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,4.40216653,1.0
7071024614748291167,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.52721852,1.0
12121196131520846155,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.89871204,1.0
1450878290908962117,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.13804076,1.0
13971789526374028229,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,18.05020349,1.0
16612243095998092676,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.19618046,1.0
10062771598354182290,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,20.24210801,1.0
15978577551775305605,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,30.30377367,1.0
4470461085598966335,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.51428261,1.0
4369686812622883883,462780,2018-02-26 16:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.71077041,1.0
2189845182446411564,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.88890405,1.0
5930209870969977321,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,17.06828968,1.0
9591163838380515236,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.72811201,1.0
5934884282158064844,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.94582421,1.0
6072777318389258530,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.01311363,1.0
4808539108956560116,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,2.1093762,1.0
11759652498053978264,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.1658975,1.0
3484693071707503003,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.89754842,1.0
3019583847425494055,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.23431783,1.0
2964141771366299663,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,22.67442661,1.0
2231217549988401292,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,0.71511446,1.0
16265538520857811108,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.11002435,1.0
3209941264045072471,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.92021745,1.0
8678993977741853787,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,2.3727761,1.0
6400368373545795960,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.29008786,1.0
17867668446491733564,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,21.35584631,1.0
493601501062266623,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.13665603,1.0
118468508320320582,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.94607657,1.0
3893644369310534280,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,18.20931675,1.0
9897107555903961928,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,9.9359797,1.0
3983204667077324340,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.48745289,1.0
15590418756662624486,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.029592,1.0
10322496708060268157,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.40912451,1.0
17742117847425218584,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.20410444,1.0
18235320173627907251,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,6.39670489,1.0
5314836448700107288,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.51079452,1.0
3201566649608161473,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.46048946,1.0
8613566556960420028,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.71918094,1.0
10862911815578322261,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.67615334,1.0
16620510073133688978,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,14.34631017,1.0
13250631575121573034,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.88340857,1.0
7377806928096356987,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.33870398,1.0
4886189085788689848,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,16.45403712,1.0
6232055550409356756,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.91045272,1.0
18443345703303081716,443376,2018-01-03 10:30:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.03030994,1.0
12134870968660830666,442996,2018-01-02 09:15:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,52.49408688,1.0
8183776121803232222,442548,2018-01-01 03:29:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,764.53908296,1.0
12127947457817056614,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.58203761,1.0
6998065458554580241,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.33501882,1.0
17299043314505734225,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,14.91606016,1.0
4302033225964923432,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.87573187,1.0
7806827372971889847,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,36.11492288,1.0
6195140580786283185,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.48535419,1.0
11042811538752001384,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,29.21024314,1.0
13049819089100453961,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.25009677,1.0
7058144741247963285,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,23.20415247,1.0
6810782649412471579,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,28.2368733,1.0
9317705571065780453,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.57082972,1.0
14162101645754487691,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,16.82579018,1.0
3189908461836791150,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,25.19802739,1.0
10257868156497729810,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,9.96883833,1.0
8254158071984126583,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,57.93132265,1.0
13804879011071317032,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,15.96129407,1.0
1579042581894451177,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,23.69273241,1.0
12765784325146417179,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,14.231644,1.0
3418314942125961283,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,33.77615007,1.0
12734401505755162959,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.24593416,1.0
6803596432326708368,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,25.16193095,1.0
18403670067556321130,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.26671154,1.0
8248615692322514883,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,51.78563779,1.0
14452839100275143034,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,19.04060583,1.0
4981729232230172199,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,18.29068037,1.0
16593749134402570383,427049,2017-11-18 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,1.03621723,1.0
1170191920757400756,426538,2017-11-17 08:38:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.41600547,1.0
2827284263612046195,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,0.17287102,1.0
4676233054715677242,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.31844858,1.0
3678628377134032465,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.93750587,1.0
12040040762956182806,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.99916644,1.0
15048335040239121016,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,39.02968536,1.0
17059678897819867717,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,10.55469987,1.0
1981235309893122183,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,29.40905151,1.0
7613568893768917252,420836,2017-11-01 10:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,17.54537538,1.0
3556554090099896627,420418,2017-10-31 06:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,863.45674866,1.0
8170503609494414767,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.84610629,1.0
5801102203527049102,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.87905705,1.0
1497839693734940949,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,37.04735721,1.0
12378762473343555128,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,116.85423377,1.0
7705873071320684256,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,12.83649973,1.0
8385203981835117112,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,16.38952028,1.0
12233201415551107577,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,11.44352027,1.0
9074647217864180724,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.98922685,1.0
17854191617179486492,416671,2017-10-20 19:13:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,42.11845672,1.0
12744622383439256875,416310,2017-10-19 18:43:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,37.46652461,1.0
17299950371231469035,415829,2017-10-18 10:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,38.55106547,1.0
6995972450166799334,415425,2017-10-17 06:57:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,843.95190769,1.0
14905356993668806852,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,18.20515572,1.0
18141594374124652662,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,26.43032545,1.0
15525149332753386328,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,80.70180804,1.0
14627089486354988711,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,21.90625609,1.0
10751689012682596810,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,3.45065184,1.0
4255796236027909870,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,29.50379614,1.0
10529309122558492732,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,39.15266867,1.0
1514651427453662003,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,7.12249539,1.0
16378341802372333594,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,44.79954345,1.0
17051805284460895364,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,27.94644639,1.0
138245729939404611,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,34.31782099,1.0
5953985996738619765,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,25.48789302,1.0
17657253136879663958,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,32.55214578,1.0
15052569023488962217,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,22.33222678,1.0
10911242072978777896,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,41.09415499,1.0
16993894994151941686,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,26.75180029,1.0
14219814563271642762,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,5.74644993,1.0
18324073654499190268,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,0.02444179,1.0
4456027342273632362,405843,2017-09-20 11:19:24,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13924491490915777998,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,1.19272755,1.0
7443483044636532328,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,12.10994219,1.0
8038780967541287824,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,32.51292356,1.0
4691792760959396747,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,28.11792736,1.0
14272654349064618195,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,23.08477647,1.0
