ID,Height,timestamp,Type,From,To,Amount,Fee
17990619373186136253,889477,2021-06-02 10:38:45,Add Commitment,S-QAAJ-RUEU-ZRQV-H37HW,,0.0,0.0147
2587500977028514806,889461,2021-06-02 09:34:29,Reward Recipient Assignment,S-QAAJ-RUEU-ZRQV-H37HW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13373073561935007167,889454,2021-06-02 09:07:55,Reward Recipient Assignment,S-QAAJ-RUEU-ZRQV-H37HW,S-QAAJ-RUEU-ZRQV-H37HW,0.0,0.1
17006741163785662953,889448,2021-06-02 08:41:04,Reward Recipient Assignment,S-QAAJ-RUEU-ZRQV-H37HW,S-QAAJ-RUEU-ZRQV-H37HW,0.0,0.1
9207775867040883113,889316,2021-06-02 00:09:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QAAJ-RUEU-ZRQV-H37HW,0.3,0.0147
13291149962175593051,889313,2021-06-01 23:56:17,Reward Recipient Assignment,S-QAAJ-RUEU-ZRQV-H37HW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6860149469919237681,889311,2021-06-01 23:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAAJ-RUEU-ZRQV-H37HW,0.05,0.00735
9182943843307428000,889308,2021-06-01 23:33:12,Reward Recipient Assignment,S-QAAJ-RUEU-ZRQV-H37HW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5798386382496457604,889307,2021-06-01 23:28:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QAAJ-RUEU-ZRQV-H37HW,0.0147,0.0147
14460826268391512783,889244,2021-06-01 19:14:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QAAJ-RUEU-ZRQV-H37HW,0.0147,0.02205
